﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q3 2024"
Supplier,Description,Date,Total
Icimédias Inc.,Advertising,2023/08/03,2292.00
Cercle des poètes de la Montérégie,Advertising,2023/08/15,100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,250.25
Opération bonne mine,Advertising,2023/09/07,400.00
THÉÂTRE DE GRAND-PRÉ,Advertising,2023/09/15,500.00
PARRAINAGE CIVIQUE DU HAUT-RICHELIEU,Advertising,2023/09/19,300.00
Vidéotron,Constituency Office Internet,2023/09/22,153.95
Vidéotron,Constituency Office Cable,2023/09/22,96.63
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/09/25,13.16
GoDaddy,Web Site Hosting/Domain Name,2023/09/26,90.22
Afeas Sainte-Brigide,Advertising,2023/09/27,200.00
Shutterstock inc.,Computer Software and Licenses,2023/09/28,119.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,31.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,148.75
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/02,1353.45
Icimédias Inc.,Advertising,2023/10/03,982.00
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Advertising,2023/10/04,500.00
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Advertising,2023/10/05,500.00
Centre d'Action Bénévole D'Iberville et Région,Advertising,2023/10/11,500.00
Zoom,Image/Video Communications Services,2023/10/13,200.00
Chevaliers de Colomb Conseil 3206,Advertising,2023/10/18,300.00
Cyberimpact,Professional Communication Services,2023/10/19,49.50
CDC HAUT-RICHELIEU -ROUVILLE,Advertising,2023/10/20,250.00
C.C. 2698 Sieur de Beaujeu,Advertising,2023/10/22,200.00
Martin inc.,Equipment Rental,2023/10/23,52.17
Postes Canada,Courier Services,2023/10/23,9.49
Postes Canada,Courier Services,2023/10/23,13.76
REGROUPEMENT DES TRAVAILLEURS AUTONOMES DU HAUT-RICHELIEU,Advertising,2023/10/24,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/25,175.19
Centre d'arts de Sabrevois,Advertising,2023/10/26,500.00
Icimédias Inc.,Advertising,2023/10/26,500.00
Krebs Graphisme,Professional Communication Services,2023/10/26,4000.00
Vidéotron,Constituency Office Cable,2023/10/27,96.63
Vidéotron,Constituency Office Internet,2023/10/27,155.55
Noun project,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/29,50.76
Desjardins,Banking Fees and Cheque Orders,2023/10/31,3.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,95.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,133.38
Place Héritage Inc,Office Rental,2023/11/01,2122.42
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,164.75
Postes Canada,Postage and Parcel Post,2023/11/06,506.78
Postes Canada,"Postage, Parcel Post and Courier Services",2023/11/07,17.22
Bureau en gros,Computer Equipment,2023/11/08,164.89
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/08,65.15
Icimédias Inc.,Advertising,2023/11/08,525.00
Journal Servir,Advertising,2023/11/08,359.00
Icimédias Inc.,Advertising,2023/11/09,560.00
Centre de Partage Communautaire Johannais,Advertising,2023/11/14,500.00
Institut d'histoire d'Amérique française,Advertising,2023/11/14,250.00
Société en commandite PMA,Public Meeting Room Rentals,2023/11/16,175.00
Cyberimpact,Professional Communication Services,2023/11/19,49.50
Martin inc.,Equipment Rental,2023/11/20,21.07
Tournoi Provincial M-13 Saint-Jean-sur-Richelieu,Advertising,2023/11/20,250.00
Tournoi National Bantam de St-Jean-sur-Richelieu,Advertising,2023/11/23,250.00
Vidéotron,Constituency Office Cable,2023/11/24,96.63
Vidéotron,Constituency Office Internet,2023/11/24,156.95
Rona Saint-Jean-sur-Richelieu,"Office Supplies, Stationery and Accessories",2023/11/26,16.99
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/28,138.57
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/28,46.19
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/29,200.38
Desjardins,Banking Fees and Cheque Orders,2023/11/30,3.95
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Icimédias Inc.,Advertising,2023/11/30,425.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,133.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,16.00
Place Héritage Inc,Office Rental,2023/12/01,2122.42
Société Saint-Vincent de Paul de St-Jean,Advertising,2023/12/03,500.00
Boutique du parlement du Canada,Gifts given as a matter of protocol,2023/12/04,305.05
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/12/04,123.56
Canadian Tire,Office Decor,2023/12/04,19.98
Canadian Tire,Office Furniture and Fixtures,2023/12/04,79.99
Librairie Moderne,"Office Supplies, Stationery and Accessories",2023/12/05,20.95
Comité d’entraide de Saint-Blaise-sur-Richelieu,Advertising,2023/12/06,150.00
Postes Canada,Courier Services,2023/12/06,23.65
Postes Canada,Courier Services,2023/12/06,9.75
MGV Harmonie Lacolle,Advertising,2023/12/07,100.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Postes Canada,Courier Services,2023/12/22,9.56
Postes Canada,Courier Services,2023/12/22,14.94
Postes Canada,Courier Services,2023/12/22,9.91
Place Héritage Inc,Office Rental,2024/01/01,2122.42
