﻿"Members – Detailed Travel Expenditures Report – Aboultaif, Ziad – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250094,2023/03/18,2023/04/17,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0250094,2023/03/18,2023/04/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/03/18,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200678558,2023/04/01,2023/04/30,"Aboultaif, Ziad",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252549,2023/04/08,2023/05/05,,,,,,,664.1900,0.0000,1263.6600,0.5000,0,0,1927.85
T0252549,2023/04/08,2023/05/05,"Aboultaif, Ziad",Member,To support a parliamentary exchange,2023/04/08,Edmonton,Ottawa,,,,,,,
T0252549,2023/04/08,2023/05/05,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Edmonton,,,,,,,
T0250797,2023/04/15,2023/04/25,,,,,,,1847.9200,0.0000,0.0000,1.0000,0,0,1847.92
T0250797,2023/04/15,2023/04/25,,Designated Traveller,To unite the family with the Member,2023/04/15,Edmonton,Ottawa,,,,,,,
T0250797,2023/04/15,2023/04/25,,Designated Traveller,To unite the family with the Member,2023/04/25,Ottawa,Edmonton,,,,,,,
200677813,2023/05/01,2023/05/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200677813,2023/05/01,2023/05/31,"Aboultaif, Ziad",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252662,2023/05/07,2023/05/18,,,,,,,1138.7100,0.0000,1010.5400,1.0000,0,0,2149.25
T0252662,2023/05/07,2023/05/18,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0252662,2023/05/07,2023/05/18,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Edmonton,,,,,,,
T0252234,2023/05/13,2023/05/13,,,,,,,126.9700,0.0000,0.0000,0,0.0000,0,126.97
T0252234,2023/05/13,2023/05/13,"Briones Yantha, Stephenie",Employee,Attending event with Member,2023/05/13,Ottawa,Ottawa,,,,,,,
T0254103,2023/05/25,2023/06/09,,,,,,,2263.9200,0.0000,874.9100,1.0000,0,0,3138.83
T0254103,2023/05/25,2023/06/09,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/05/25,Edmonton,Ottawa,,,,,,,
T0254103,2023/05/25,2023/06/09,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Edmonton,,,,,,,
200684753,2023/06/01,2023/06/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200684753,2023/06/01,2023/06/30,"Aboultaif, Ziad",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691526,2023/07/01,2023/07/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200691526,2023/07/01,2023/07/31,"Aboultaif, Ziad",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
