﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q4 2024"
Supplier,Description,Date,Total
Syndicat de l'enseignement du Lanaudière,Advertising,2023/03/17,500.00
Aide Mémoire APPQ,Advertising,2023/04/01,495.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/05/22,9.99
Zoom,Image/Video Communications Services,2023/08/23,200.00
"Bureau en gros ",Voice and Data Plan for Mobile Devices,2023/08/25,30.19
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/25,2.50
Imprimerie CRL,"Office Supplies, Stationery and Accessories",2023/08/25,30.00
Walmart,"Office Supplies, Stationery and Accessories",2023/08/26,7.77
Walmart,"Office Supplies, Stationery and Accessories",2023/08/26,49.74
Party location Lanaudière,Equipment Rental,2023/08/27,80.00
Location Alain Toupin,Equipment Rental,2023/08/28,46.96
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/11,130.43
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/09/14,288.41
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/21,3.75
Syndicat des pompiers et pompieres du Québec,Advertising,2023/09/21,464.00
AMAZONE,"Office Supplies, Stationery and Accessories",2023/09/22,19.56
Alarme Ste-Marie,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,430.00
Les fournisseurs professionnels,"Office Supplies, Stationery and Accessories",2023/10/10,60.99
MAXI,"Office Supplies, Stationery and Accessories",2023/10/10,20.99
Service d'entraide Saint-Lin-Laurentides,Advertising,2023/11/06,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/08,11.25
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/09,6.00
Chevaliers de Colomb Conseil 9554 L'Épiphanie,Advertising,2023/11/13,500.00
Costco,"Office Supplies, Stationery and Accessories",2023/11/15,88.43
Couche-tard,"Office Supplies, Stationery and Accessories",2023/11/15,9.20
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/15,5.50
Aubainerie,Office Decor,2023/11/16,29.98
Aubainerie,"Office Supplies, Stationery and Accessories",2023/11/16,0.35
Aubainerie,"Office Supplies, Stationery and Accessories",2023/11/16,59.96
Dollarama,Office Decor,2023/11/16,24.00
Fleuriste.ca,Gifts given as a matter of protocol,2023/11/21,69.95
Fleuriste.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,6.95
Fleuriste.ca,"Postage, Parcel Post and Courier Services",2023/11/21,16.95
"Laforest, Sylvie",Janitorial Services and Maintenance,2023/11/21,280.00
Chambre de Commerce et d'Industrie Les Moulins,Advertising,2023/11/23,500.00
Regroupement des Aidants Naturels Comté de l`Assomption,Advertising,2023/11/27,200.00
Club Optimiste de St-Esprit,Advertising,2023/11/28,500.00
L'Action Nationale,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,300.00
ville de L'Épiphanie,Advertising,2023/11/28,500.00
Club de l'Age d'or de Saint-Calixte,Advertising,2023/12/01,300.00
dollarama,"Office Supplies, Stationery and Accessories",2023/12/05,5.25
Club FADOQ St Lin Laurentides,Advertising,2023/12/12,300.00
Complexe JC Perreault,Advertising,2023/12/12,1500.00
Fadoq Saint-Roch-de-l'Achigan,Advertising,2023/12/14,250.00
"Jeunes de Coeur, Les",Advertising,2023/12/14,250.00
Fadoq Mascouche,Advertising,2023/12/18,500.00
Les ailes de l`espoir de saint-calixte,Advertising,2023/12/18,300.00
MAXI,"Safety Supplies (fire extinguishers, first aid kits)",2023/12/19,18.07
Les entreprises Pro-Fix enr.,Advertising,2023/12/20,450.00
UNIATOX,Advertising,2023/12/20,500.00
Médialo Inc.,Advertising,2023/12/21,437.00
Médialo Inc.,Advertising,2023/12/21,545.00
Médialo Inc.,Advertising,2023/12/21,233.33
Costco,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/23,12.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,217.04
Vidéotron,Constituency Office Cable,2023/12/29,94.22
Arsenal Media Inc.,Advertising,2023/12/31,235.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,166.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,210.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,5.08
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,210.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,22.00
Société d'horticulture et d'écologie de la Nouvelle-Acadie,Advertising,2024/01/02,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,210.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,22.00
Médialo Inc.,Advertising,2024/01/04,200.00
Postes Canada,Courier Services,2024/01/04,48.80
Sport-Média Marketing,Advertising,2024/01/04,999.00
Communications Grenier,Professional Communication Services,2024/01/09,339.00
Chevaliers de Colomb conseil Ste-Julienne #10112,Advertising,2024/01/12,250.00
Couche-tard,"Office Supplies, Stationery and Accessories",2024/01/12,9.20
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/12,7.50
Costco,"Office Supplies, Stationery and Accessories",2024/01/13,31.98
Costco,"Office Supplies, Stationery and Accessories",2024/01/13,46.97
Section Yves-Blais de la Société Saint-Jean-Baptiste de Montréal,Advertising,2024/01/15,500.00
AMAZONE,"Office Supplies, Stationery and Accessories",2024/01/17,50.18
AMAZONE,"Office Supplies, Stationery and Accessories",2024/01/17,82.98
AMAZONE,"Office Supplies, Stationery and Accessories",2024/01/17,13.99
AMAZONE,"Office Supplies, Stationery and Accessories",2024/01/17,37.98
AMAZONE,"Office Supplies, Stationery and Accessories",2024/01/17,18.99
Bureau en Gros (138),"Office Supplies, Stationery and Accessories",2024/01/17,205.07
Fédération de l'UPA de Lanaudière,Advertising,2024/01/17,200.00
Walmart,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/17,15.00
Walmart,Appliances,2024/01/17,124.98
Walmart,"Office Supplies, Stationery and Accessories",2024/01/17,19.34
Walmart,"Office Supplies, Stationery and Accessories",2024/01/17,48.82
"DeBellefeuille, Claude",Office Furniture and Fixtures,2024/01/18,36.87
"DeBellefeuille, Claude",Postage and Parcel Post,2024/01/18,7.38
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/18,3.75
Médialo Inc.,Advertising,2024/01/18,545.00
9412-2975 Québec inc.,Writer,2024/01/19,2250.00
9412-2975 Québec inc.,Writer,2024/01/19,1100.00
Fabrique de Saint-Esprit,Advertising,2024/01/20,250.00
LAKAY,Advertising,2024/01/21,250.00
Cartouche à rabais,"Office Supplies, Stationery and Accessories",2024/01/23,80.99
RONA Mascouche,"Office Supplies, Stationery and Accessories",2024/01/23,42.97
Cercle Arc-en-ciel 1304,Advertising,2024/01/26,200.00
Médialo Inc.,Advertising,2024/01/26,370.00
"Portelance, Richard",Professional Communication Services,2024/01/26,760.00
Vidéotron,Constituency Office Cable,2024/01/26,89.79
Escadron 757 Optimiste Mascouche,Advertising,2024/01/27,500.00
L'aut'journal,Advertising,2024/01/29,180.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/31,209.08
152028 CANADA INC.,Office Rental,2024/02/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/02/01,5.06
Comité Famille Mascouche,Advertising,2024/02/03,500.00
Ville de Mascouche,Public Meeting Room Rentals,2024/02/05,142.00
Fondation HOREB Saint-Jacques (1993),Advertising,2024/02/06,500.00
Club de l'age d'or de Mascouche,Advertising,2024/02/12,200.00
Maison des jeunes L'Épiphanie,Advertising,2024/02/15,400.00
Médialo Inc.,Advertising,2024/02/15,437.00
Médialo Inc.,Advertising,2024/02/15,95.00
Médialo Inc.,Advertising,2024/02/15,545.00
Municipalité St-Roch De L`Achigan,Advertising,2024/02/15,300.00
Postes Canada,Courier Services,2024/02/15,45.84
Pharmacie Jean-Coutu,"Safety Supplies (fire extinguishers, first aid kits)",2024/02/17,32.99
Postes Canada,Postage and Parcel Post,2024/02/19,137.61
Centre de Femmes Montcalm,Advertising,2024/02/20,500.00
Vidéotron,Constituency Office Cable,2024/02/23,91.19
"Portelance, Richard",Professional Communication Services,2024/02/26,570.00
HORTÉCO - Société d'Horticulture et d'écologie de Ste-Julienne,Advertising,2024/02/28,500.00
Imprimerie CRL Ltée,External Printing Costs,2024/02/28,845.00
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,19.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,75.41
Grand & Toy,Office Equipment,2024/02/29,24.99
Paroisse Bse Emilie-Gamelin Communauté St-Lin,Advertising,2024/02/29,250.00
152028 CANADA INC.,Office Rental,2024/03/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/03/01,5.08
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/03/01,456.24
Groupe scout de Sainte-Julienne,Advertising,2024/03/04,500.00
Pharmaprix Emanuel Florescu,"Office Supplies, Stationery and Accessories",2024/03/04,11.98
Bureau en Gros (138),"Office Supplies, Stationery and Accessories",2024/03/05,159.98
Imprimerie CRL Ltée,External Printing Costs,2024/03/05,325.00
Rassemblement pour un pays souverain,Advertising,2024/03/05,200.00
"DeBellefeuille, Claude","Office Supplies, Stationery and Accessories",2024/03/07,13.54
Médialo Inc.,Advertising,2024/03/07,592.50
PLUME LIBRE MONTCALM,Advertising,2024/03/07,900.00
Shutterstock,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/11,414.14
Fleuriste Panier de Fleurs,Gifts given as a matter of protocol,2024/03/12,45.00
9412-2975 Québec inc.,Writer,2024/03/13,3050.00
Délégation Université de Sherbrooke-JDSP,Advertising,2024/03/15,550.00
Postes Canada,"Office Supplies, Stationery and Accessories",2024/03/15,92.00
Archambault,"Postage, Parcel Post and Courier Services",2024/03/19,6.99
Archambault,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/19,22.00
Cercle des fermières de Saint-Roch-de-L'Achigan,Advertising,2024/03/20,500.00
FADOQ Saint-Alexis,Advertising,2024/03/20,400.00
Postes Canada,Courier Services,2024/03/20,238.80
Médialo Inc.,Advertising,2024/03/21,430.00
LOISIR ET SPORT LANAUDIERE,Advertising,2024/03/22,200.00
BELL CANADA,Constituency Office Internet and Cable,2024/03/25,504.01
L'aut'journal,Advertising,2024/03/25,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,189.13
Club de l'âge d'or de Saint-Calixte,Advertising,2024/03/27,300.00
"Laforest, Sylvie",Janitorial Services and Maintenance,2024/03/27,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,81.20
9412-2975 Québec inc.,Writer,2024/03/28,1400.00
Ulysse Hockey Élite Inc,Advertising,2024/03/28,434.88
Vidéotron,Constituency Office Cable,2024/03/29,89.78
