﻿"Members – Detailed Travel Expenditures Report – Ferreri, Michelle – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0243663,2022/11/20,2022/12/19,,,,,,,0.0000,35.9500,0.0000,0,0,0,35.95
T0243663,2022/11/20,2022/12/19,"Ferreri, Michelle",Member,Secondary Residence,2022/11/20,Ottawa,Ottawa,,,,,,,
T0249405,2023/03/01,2023/03/31,,,,,,,41.4900,0.0000,0.0000,0.0000,0,0,41.49
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/04,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/13,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/17,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/17,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/24,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/24,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/31,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/31,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/29,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/29,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employee,To conduct constituency office business,2023/03/13,Peterborough,Peterborough,,,,,,,
T0250147,2023/04/01,2023/04/11,,,,,,,85.3100,0.0000,0.0000,0.0000,0,0,85.31
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employee,To conduct constituency office business,2023/04/11,Peterborough,Buckhorn,,,,,,,
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employee,To conduct constituency office business,2023/04/11,Buckhorn,Apsley,,,,,,,
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employee,To conduct constituency office business,2023/04/11,Apsley,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/18,Peterborough,Curve Lake,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/18,Curve Lake,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/03,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/03,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/19,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/19,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/20,Peterborough,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,"English, Rebecca",Employee,To conduct constituency office business,2023/04/20,Peterborough,Peterborough,,,,,,,
T0251359,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251359,2023/04/01,2023/04/30,"Ferreri, Michelle",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251439,2023/04/01,2023/04/30,,,,,,,54.1900,0.0000,0.0000,0.0000,0.0000,0,54.19
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/06,Peterborough,Peterborough,,,,,,,
T0251439,2023/04/01,2023/04/30,"Casey, Nikki",Employee,To conduct constituency office business,2023/04/14,Peterborough,Peterborough,,,,,,,
