﻿"Members – Detailed Contract Expenditures Report – Drouin, Francis – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Edition André Paquette Inc.,Advertising,2023/09/06,270.00
Edition André Paquette Inc.,Advertising,2023/09/06,270.00
Edition André Paquette Inc.,Advertising,2023/09/06,270.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
BELL CANADA,Constituency Office Internet,2023/10/13,241.15
Edition André Paquette Inc.,Advertising,2023/10/25,170.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/10/26,210.00
Hydro Hawkesbury,Public Utilities,2023/10/27,18.97
727933 ONTARIO INC.,Office Rental,2023/11/01,1050.00
Vidéotron,Constituency Office Internet,2023/11/03,78.27
"996963 Ontario Inc - Review, The",Advertising,2023/11/08,150.00
Edition André Paquette Inc.,Advertising,2023/11/08,270.00
KB Media Corp.,External Printing Costs,2023/11/09,530.00
KB Media Corp.,External Printing Costs,2023/11/10,380.00
BELL CANADA,Constituency Office Internet,2023/11/12,65.20
BELL CANADA,Constituency Office Internet,2023/11/13,250.00
Hydro Hawkesbury,Public Utilities,2023/11/24,56.10
Edition André Paquette Inc.,Advertising,2023/11/29,275.00
Edition André Paquette Inc.,Advertising,2023/11/29,275.00
Edition André Paquette Inc.,Advertising,2023/11/29,275.00
727933 ONTARIO INC.,Office Rental,2023/12/01,1050.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,16.79
Vidéotron,Constituency Office Internet,2023/12/01,89.95
Edition André Paquette Inc.,Advertising,2023/12/06,270.00
Edition André Paquette Inc.,Advertising,2023/12/06,275.00
Edition André Paquette Inc.,Advertising,2023/12/06,275.00
Edition André Paquette Inc.,Advertising,2023/12/06,275.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/12/07,120.00
BELL CANADA,Constituency Office Internet,2023/12/12,63.00
"996963 Ontario Inc - Review, The",Advertising,2023/12/13,329.00
BELL CANADA,Public Utilities,2023/12/13,258.21
Edition André Paquette Inc.,Advertising,2023/12/13,275.00
Edition André Paquette Inc.,Advertising,2023/12/13,275.00
Edition André Paquette Inc.,Advertising,2023/12/13,275.00
FARMERS FORUM,Advertising,2023/12/19,359.00
Edition André Paquette Inc.,Advertising,2023/12/20,450.00
Edition André Paquette Inc.,Advertising,2023/12/20,450.00
Edition André Paquette Inc.,Advertising,2023/12/20,450.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/12/21,210.00
Hydro Hawkesbury,Public Utilities,2023/12/27,62.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,157.34
Vidéotron,Constituency Office Internet,2023/12/29,91.47
CHOD FM 92.1,Advertising,2023/12/31,500.00
Grand & Toy,Cleaning Products,2023/12/31,31.49
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,91.38
727933 ONTARIO INC.,Office Rental,2024/01/01,1050.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,8.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
