﻿"Members – Detailed Contract Expenditures Report – Lewis, Leslyn – Q2 2024"
Supplier,Description,Date,Total
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/07,19.98
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/10,13.99
Apple,"Office Supplies, Stationery and Accessories",2023/05/12,134.00
Canada Computers,"Office Supplies, Stationery and Accessories",2023/05/17,35.00
eastlink,Constituency Office Internet,2023/05/17,118.84
Zoom Video Communications,Computer Software and Licenses,2023/05/20,21.49
Staples,"Office Supplies, Stationery and Accessories",2023/05/24,65.15
Walmart,"Office Supplies, Stationery and Accessories",2023/05/24,144.42
MCP Group,External Printing Costs,2023/05/25,442.48
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/05/28,19.90
Kapwing,Computer Software and Licenses,2023/05/29,33.93
Adobe,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,38.99
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/31,15.57
TD Bank,Banking Fees and Cheque Orders,2023/05/31,19.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,0.90
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,420.54
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
Canadian Tire,Canadian Pins and Flags,2023/06/05,129.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/05,14.83
Staples,"Office Supplies, Stationery and Accessories",2023/06/06,39.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,4.99
eastlink,Constituency Office Internet,2023/06/17,122.86
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/19,34.99
Zoom Video Communications,Computer Software and Licenses,2023/06/20,21.49
Desjardins - Randy Flemmings Insurance,Constituency Office Insurance,2023/06/21,1408.32
reMarkable,Computer Equipment,2023/06/23,977.00
Adobe Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/29,38.99
Grand & Toy,Cleaning Products,2023/06/30,63.55
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,134.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,122.34
TD Bank,Banking Fees and Cheque Orders,2023/06/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,65.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,51.47
Kapwing Inc,Computer Software and Licenses,2023/07/01,30.47
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,363.29
Staples,"Office Supplies, Stationery and Accessories",2023/07/04,109.98
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/12,4.99
Eastlink,Constituency Office Internet,2023/07/17,114.95
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/17,299.98
Norfolk County Agricultural Society,Public Meeting Room Rentals,2023/07/18,1765.00
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/19,34.99
Zoom,Computer Software and Licenses,2023/07/20,21.49
Roulstons,Spring Water,2023/07/27,5.59
Kapwing Inc,Computer Software and Licenses,2023/07/29,30.47
Adobe Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/30,38.99
TD Bank,Banking Fees and Cheque Orders,2023/07/31,35.50
2273925 ONTARIO INC.,Office Rental,2023/08/01,2828.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,353.29
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/07,4.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,15.00
Eastlink,Constituency Office Internet,2023/08/17,118.84
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/19,19.99
Postes Canada,Courier Services,2023/08/23,8.89
Postes Canada,Courier Services,2023/08/23,8.97
Postes Canada,Courier Services,2023/08/23,13.85
2273925 ONTARIO INC.,Office Rental,2023/09/01,2828.38
Staples,"Office Supplies, Stationery and Accessories",2023/09/12,82.11
bes inc,Equipment Rental,2023/09/15,520.00
2273925 ONTARIO INC.,Office Rental,2023/10/01,2828.38
