﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NDP,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-18 12:00:00 a.m.,2004-05-23 11:59:00 a.m.
37,3,Member,Subcommittee on National Security,2004-04-23 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,3,Member,"Justice, Human Rights, Public Safety and Emergency Preparedness",2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Subcommittee on National Security,2003-10-29 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Justice and Human Rights,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on National Security,2003-03-31 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Justice and Human Rights,2003-02-05 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-28 12:00:00 a.m.,2003-02-04 12:00:00 a.m.
37,2,Member,Finance,2002-10-10 12:00:00 a.m.,2003-02-04 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2002-02-25 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-12-04 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Finance,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-03-14 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Finance,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-20 12:00:00 a.m.,2001-06-13 12:00:00 a.m.
37,1,Member,Public Accounts,2001-02-15 12:00:00 a.m.,2001-06-13 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Regina—Qu'Appelle,Saskatchewan,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 a.m.,Regina—Qu'Appelle,Saskatchewan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 a.m.,Regina—Qu'Appelle,Saskatchewan,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Regina—Qu'Appelle,Saskatchewan,New Democratic Party,Elected


