﻿"Members – Detailed Travel Expenditures Report – Turnbull, Ryan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251290,2023/03/13,2023/04/12,,,,,,,0.0000,49.9400,0.0000,0,0,0,49.94
T0251290,2023/03/13,2023/04/12,"Turnbull, Ryan",Member,Secondary Residence,2023/03/13,Nepean,Nepean,,,,,,,
T0250029,2023/03/22,2023/04/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0250029,2023/03/22,2023/04/21,"Turnbull, Ryan",Member,Secondary Residence,2023/03/22,Nepean,Nepean,,,,,,,
T0250033,2023/03/27,2023/04/19,,,,,,,0.0000,47.6500,0.0000,0,0,0,47.65
T0250033,2023/03/27,2023/04/19,"Turnbull, Ryan",Member,Secondary Residence,2023/03/27,Nepean,Nepean,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Turnbull, Ryan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252020,2023/04/05,2023/04/27,,,,,,,65.7300,0.0000,0.0000,0.0000,0.0000,0,65.73
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/04/05,Whitby,Whitby,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/04/05,Whitby,Ajax,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/04/12,Ajax,Oshawa,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/04/12,Oshawa,Pickering,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/04/12,Pickering,Whitby,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/04/23,Ajax,Ajax,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/04/23,Ajax,Ajax,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/04/27,Whitby,Oshawa,,,,,,,
T0252020,2023/04/05,2023/04/27,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/04/27,Oshawa,Whitby,,,,,,,
T0253242,2023/04/12,2023/05/12,,,,,,,0.0000,65.0800,0.0000,0,0,0,65.08
T0253242,2023/04/12,2023/05/12,"Turnbull, Ryan",Member,Secondary Residence,2023/04/12,Nepean,Nepean,,,,,,,
T0251176,2023/04/16,2023/04/21,,,,,,,53.7800,0.0000,313.9300,0.0000,0,0,367.71
T0251176,2023/04/16,2023/04/21,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/04/16,Whitby,Ottawa,,,,,,,
T0251176,2023/04/16,2023/04/21,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Whitby,,,,,,,
T0251287,2023/04/22,2023/05/21,,,,,,,0.0000,87.3000,0.0000,0,0,0,87.30
T0251287,2023/04/22,2023/05/21,"Turnbull, Ryan",Member,Secondary Residence,2023/04/22,Nepean,Nepean,,,,,,,
