﻿"Members – Detailed Contract Expenditures Report – Angus, Charlie – Q3 2024"
Supplier,Description,Date,Total
Yellow Pages Digital & Media Solutions Limited,Advertising,2023/08/20,65.00
Caisse Populaire,Banking Fees and Cheque Orders,2023/08/31,6.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,224.29
"Webster, Roberta",Communications Officer,2023/09/11,500.00
Yellow Pages Digital & Media Solutions Limited,Advertising,2023/09/20,65.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/22,34.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,309.55
Kohut Electric,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/29,726.20
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,11.51
Caisse Populaire,Banking Fees and Cheque Orders,2023/09/30,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,78.29
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,234.29
Kym’s Fresh Start Cleaning Services,Janitorial Services and Maintenance,2023/10/02,739.64
EASTLINK,Constituency Office Internet,2023/10/03,219.95
Grammarly,Computer Software and Licenses,2023/10/10,177.65
Computer World,Repair of Computer Equipment and Peripherals,2023/10/11,55.00
Computer World,Computer Equipment,2023/10/11,85.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/12,29.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/14,52.49
Jesse Winter,Image/Video Communications Services,2023/10/19,975.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/10/20,62.22
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/24,24.75
EASTLINK,Constituency Office Internet,2023/10/24,219.95
Dollarama,Office Decor,2023/10/27,22.50
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,11.80
Calendar Club,"Office Supplies, Stationery and Accessories",2023/10/29,22.99
Azure Production Inc.,Office Rental,2023/11/01,1100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,210.29
Timcor Properties Ltd,Office Rental,2023/11/01,3200.00
EASTLINK,Constituency Office Internet,2023/11/03,219.95
Janet Doherty,Professional Development and Training for Members' Employees,2023/11/08,951.20
EASTLINK,Constituency Office Internet,2023/11/24,227.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,145.37
Grand & Toy,Bulk Paper Purchases,2023/11/30,83.88
Azure Production Inc.,Office Rental,2023/12/01,1100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,100.00
Timcor Properties Ltd,Office Rental,2023/12/01,3200.00
Postes Canada,Courier Services,2023/12/06,11.35
Postes Canada,Courier Services,2023/12/06,10.75
Postes Canada,Courier Services,2023/12/22,25.77
Azure Production Inc.,Office Rental,2024/01/01,1100.00
Timcor Properties Ltd,Office Rental,2024/01/01,3200.00
