﻿"Members – Detailed Travel Expenditures Report – Leslie, Branden – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255826,2023/06/20,2023/06/22,,,,,,,1997.9900,0.0000,0.0000,1.0000,0,0,1997.99
T0255826,2023/06/20,2023/06/22,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/06/20,Portage la Prairie (City),Ottawa,,,,,,,
T0255826,2023/06/20,2023/06/22,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Portage la Prairie (City),,,,,,,
T0255827,2023/06/25,2023/06/25,,,,,,,2067.9700,0.0000,0.0000,1.0000,0,0,2067.97
T0255827,2023/06/25,2023/06/25,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/06/25,Portage la Prairie (City),Ottawa,,,,,,,
T0255827,2023/06/25,2023/06/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/25,Portage la Prairie (City),Ottawa,,,,,,,
T0255828,2023/06/30,2023/07/25,,,,,,,2135.9900,0.0000,0.0000,1.0000,0,0,2135.99
T0255828,2023/06/30,2023/07/25,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Portage la Prairie (R.M.),,,,,,,
T0255828,2023/06/30,2023/07/25,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/07/02,Portage la Prairie (R.M.),Ottawa,,,,,,,
T0257665,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257665,2023/07/01,2023/07/31,"Leslie, Branden",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256947,2023/07/13,2023/07/13,,,,,,,615.5000,0.0000,0.0000,0.5000,0,0,615.50
T0256947,2023/07/13,2023/07/13,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/07/13,Ottawa,Portage la Prairie (City),,,,,,,
T0256948,2023/07/19,2023/07/23,,,,,,,1761.1200,947.0200,593.2700,0,1.0000,0,3301.41
T0256948,2023/07/19,2023/07/23,"Leslie, Branden",Member,To attend a regional or provincial caucus meeting,2023/07/19,Portage la Prairie (City),Churchill,,,,,,,
T0256948,2023/07/19,2023/07/23,"Leslie, Branden",Member,To attend a regional or provincial caucus meeting,2023/07/23,Churchill,Portage la Prairie,,,,,,,
T0257679,2023/07/27,2023/08/11,,,,,,,3237.4800,0.0000,220.3600,1.5000,0,0,3457.84
T0257679,2023/07/27,2023/08/11,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Winnipeg,,,,,,,
T0257679,2023/07/27,2023/08/11,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/08/03,Winnipeg,Ottawa,,,,,,,
T0257679,2023/07/27,2023/08/11,"Leslie, Branden",Member,To travel to/from constituency and Ottawa,2023/08/11,Ottawa,Winnipeg,,,,,,,
T0258366,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258366,2023/08/01,2023/08/31,"Leslie, Branden",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258369,2023/08/23,2023/08/27,,,,,,,2067.8600,0.0000,0.0000,1.0000,0,0,2067.86
T0258369,2023/08/23,2023/08/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/23,Portage la Prairie (City),Ottawa,,,,,,,
T0258369,2023/08/23,2023/08/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/27,Ottawa,Portage la Prairie (City),,,,,,,
