﻿"Members – Detailed Contract Expenditures Report – Lantsman, Melissa – Q3 2024"
Supplier,Description,Date,Total
Purolator,"Postage, Parcel Post and Courier Services",2023/04/21,21.20
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,21.07
Purolator,"Postage, Parcel Post and Courier Services",2023/05/12,14.40
Purolator,"Postage, Parcel Post and Courier Services",2023/05/19,14.40
Purolator,"Postage, Parcel Post and Courier Services",2023/05/26,35.47
Purolator,"Postage, Parcel Post and Courier Services",2023/06/02,36.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/09,21.32
Purolator,"Postage, Parcel Post and Courier Services",2023/06/16,14.12
Purolator,"Postage, Parcel Post and Courier Services",2023/06/23,14.12
JRCC Exodus,Advertising,2023/06/29,540.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/30,21.18
Purolator,"Postage, Parcel Post and Courier Services",2023/07/07,7.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/14,28.00
Forestdale Heights Lodge BBC,Advertising,2023/07/19,100.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/21,7.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/28,14.00
home depot,"Safety Supplies (fire extinguishers, first aid kits)",2023/08/01,10.48
Purolator,"Postage, Parcel Post and Courier Services",2023/08/04,14.00
staples,Photography and Video Services,2023/08/04,9.98
Purolator,"Postage, Parcel Post and Courier Services",2023/08/18,7.03
Chabad Russian Centre of Thornhill Woods,Advertising,2023/08/21,180.00
Purolator,"Postage, Parcel Post and Courier Services",2023/08/25,14.06
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,34.63
Purolator,"Postage, Parcel Post and Courier Services",2023/09/08,14.52
amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/09/11,24.58
"home depot ","Safety Supplies (fire extinguishers, first aid kits)",2023/09/11,20.96
JRCC Exodus,Advertising,2023/09/11,260.00
The Canadian Jewish News,Advertising,2023/09/14,900.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/15,28.50
Digital Print innovation,"Office Supplies, Stationery and Accessories",2023/09/20,55.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/22,14.52
Forestdale Heights Lodge BBC,Advertising,2023/09/24,75.00
eCornell,Professional Development and Training for Members' Employees,2023/09/25,5000.00
eCornell,Other Training and Conferences,2023/09/25,1776.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,148.43
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,21.78
binalli,Janitorial Services and Maintenance,2023/09/30,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,13.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Postes Canada,Postage and Parcel Post,2023/10/03,407.92
Video up!,Computer Software and Licenses,2023/10/04,45.99
Purolator,"Postage, Parcel Post and Courier Services",2023/10/06,14.98
JRCC Exodus,Advertising,2023/10/11,260.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/13,21.91
Northbridge Insurance,Constituency Office Insurance,2023/10/16,1242.00
Rogers,Constituency Office Internet,2023/10/17,89.99
Rogers,Constituency Office Cable,2023/10/17,81.31
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,22.47
15362253 Canada Inc,Professional Communication Services,2023/10/25,1000.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,7.49
amazon,"Office Supplies, Stationery and Accessories",2023/10/31,287.37
amazon,"Office Supplies, Stationery and Accessories",2023/10/31,351.23
Binallli,Janitorial Services and Maintenance,2023/10/31,350.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,42.00
Vogue Investments Limited,Office Rental,2023/11/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/11/01,1168.87
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,14.98
amazon,"Office Supplies, Stationery and Accessories",2023/11/10,287.19
amazon,"Office Supplies, Stationery and Accessories",2023/11/10,287.19
amazon,"Office Supplies, Stationery and Accessories",2023/11/10,382.92
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,22.56
costco.ca,"Office Supplies, Stationery and Accessories",2023/11/14,95.96
Purolator,"Postage, Parcel Post and Courier Services",2023/11/17,22.00
rogers,Constituency Office Cable,2023/11/17,81.31
rogers,Constituency Office Internet,2023/11/17,89.99
15362253 Canada Inc.,Photography and Video Services,2023/11/23,1000.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/24,15.04
BINALLI,Janitorial Services and Maintenance,2023/11/30,280.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,73.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,222.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/01,15.04
Tester Digital,Web Site Hosting/Domain Name,2023/12/01,432.00
Vogue Investments Limited,Office Rental,2023/12/01,3441.33
Vogue Investments Limited,Office Rental Related Fees,2023/12/01,1168.87
nexa,Appliances,2023/12/17,108.98
Postes Canada,Courier Services,2023/12/22,47.01
Vogue Investments Limited,Office Rental,2024/01/01,3441.33
Vogue Investments Limited,Office Rental Related Fees,2024/01/01,1186.67
