﻿"Members – Detailed Travel Expenditures Report – Vien, Dominique – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230994,2022/06/06,2022/06/09,,,,,,,424.7800,0.0000,195.3600,1.0000,0,0,620.14
T0230994,2022/06/06,2022/06/09,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/06,Lévis,Ottawa,,,,,,,
T0230994,2022/06/06,2022/06/09,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/09,Ottawa,Lévis,,,,,,,
T0230108,2022/06/09,2022/06/24,,,,,,,39.0100,0.0000,38.3600,0.0000,0.0000,0,77.37
T0230108,2022/06/09,2022/06/24,"Picard, Julie",Employee,To attend a constituency or community event,2022/06/09,Sainte-Hénédine,Saint-Damien-de-Buckland,,,,,,,
T0230108,2022/06/09,2022/06/24,"Picard, Julie",Employee,To attend a constituency or community event,2022/06/09,Saint-Damien-de-Buckland,Lévis (Lévis),,,,,,,
T0231398,2022/06/13,2022/06/16,,,,,,,424.2900,0.0000,156.0300,1.0000,0,0,580.32
T0231398,2022/06/13,2022/06/16,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/13,Lévis,Ottawa,,,,,,,
T0231398,2022/06/13,2022/06/16,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/16,Ottawa,Lévis,,,,,,,
T0231002,2022/06/16,2022/07/31,,,,,,,84.8200,0.0000,57.6500,0.0000,0,0,142.47
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To conduct constituency office business,2022/06/21,Lévis (Lévis),Saint-Léon-de-Standon,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To conduct constituency office business,2022/06/21,Saint-Léon-de-Standon,Sainte-Claire,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To conduct constituency office business,2022/06/16,Lévis (Lévis),Beaumont,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To conduct constituency office business,2022/06/16,Beaumont,Sainte-Claire,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,Attending event with Member,2022/07/07,Sainte-Claire,Saint-Malachie,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,Attending event with Member,2022/07/07,Saint-Malachie,Sainte-Claire,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To attend a constituency or community event,2022/07/17,Sainte-Claire,Honfleur,,,,,,,
T0231002,2022/06/16,2022/07/31,"Gagné, Denise",Employee,To attend a constituency or community event,2022/07/08,Honfleur,Sainte-Claire,,,,,,,
T0231400,2022/06/20,2022/06/23,,,,,,,424.2900,0.0000,175.5800,1.0000,0,0,599.87
T0231400,2022/06/20,2022/06/23,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/20,Lévis,Ottawa,,,,,,,
T0231400,2022/06/20,2022/06/23,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Lévis,,,,,,,
T0231078,2022/06/22,2022/06/29,,,,,,,77.0600,0.0000,19.2900,0.0000,0,0,96.35
T0231078,2022/06/22,2022/06/29,"Brochu, Marie-Pier",Employee,To conduct constituency office business,2022/06/22,Lévis (Lévis),Lac-Etchemin,,,,,,,
T0231078,2022/06/22,2022/06/29,"Brochu, Marie-Pier",Employee,To conduct constituency office business,2022/06/22,Lac-Etchemin,Lévis (Lévis),,,,,,,
