﻿"Members – Detailed Contract Expenditures Report – O'Regan, Seamus – Q4 2024"
Supplier,Description,Date,Total
KINETTE CLUB OF MOUNT PEARL,Advertising,2023/04/01,300.00
Irish Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/25,24.40
Irish Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/25,24.37
"Howells, David",Photography and Video Services,2023/08/24,850.00
Pik-Fast Express Inc.,Spring Water,2023/09/19,23.25
Pik-Fast Express Inc.,Equipment Rental,2023/10/01,15.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/17,23.29
Pik-Fast Express Inc.,Equipment Rental,2023/11/01,15.00
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,39.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/24,39.99
"BUSINESS POST, THE",Advertising,2023/11/24,80.00
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/26,20.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/11/28,803.00
"BUSINESS POST, THE",Advertising,2023/12/01,80.00
Pik-Fast Express Inc.,Equipment Rental,2023/12/01,15.00
"C.L.B., The",Advertising,2023/12/05,175.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/06,8.25
"Whelan, John R.",Communications Officer,2023/12/06,3000.00
"BUSINESS POST, THE",Advertising,2023/12/08,80.00
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,39.00
Pik-Fast Express Inc.,Spring Water,2023/12/14,21.00
"BUSINESS POST, THE",Advertising,2023/12/15,80.00
"BUSINESS POST, THE",Advertising,2023/12/19,428.38
Washington Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/19,161.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/20,16.99
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/24,59.99
"BUSINESS POST, THE",Advertising,2023/12/29,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,94.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,250.32
House of Commons / Chambre des communes,Postage and Parcel Post,2023/12/31,3.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,48.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,332.50
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,3.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,348.73
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Pik-Fast Express Inc.,Equipment Rental,2024/01/01,15.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,408.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,332.50
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,3.36
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,250.78
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
"Whelan, John R.",Communications Officer,2024/01/02,3000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,332.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,355.63
Bell Mobility – Bell Mobilité,Long Distance,2024/01/03,6.12
Postes Canada,Courier Services,2024/01/04,123.74
Bell Aliant,Constituency Office Internet and Cable,2024/01/06,170.95
Bell Aliant,Constituency Office Cable,2024/01/06,65.95
Bell Aliant,Constituency Office Internet,2024/01/06,170.95
Bell Aliant,Constituency Office Internet and Cable,2024/01/06,65.95
"BUSINESS POST, THE",Advertising,2024/01/08,88.00
Postes Canada,Courier Services,2024/01/08,7.22
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/10,39.00
"BUSINESS POST, THE",Advertising,2024/01/12,88.00
Mackillop's,Gifts given as a matter of protocol,2024/01/17,82.74
"BUSINESS POST, THE",Advertising,2024/01/19,88.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/20,16.99
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,39.99
"Atlantic Star Bingo ",Promotional Items,2024/01/25,164.88
"Atlantic Star Bingo ",Promotional Items,2024/01/25,372.48
"BUSINESS POST, THE",Advertising,2024/01/25,88.00
Honey Bee's Floral,Gifts given as a matter of protocol,2024/01/26,105.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,21.24
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,128.41
Grand & Toy,Cleaning Products,2024/01/31,48.10
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
Pik-Fast Express Inc.,Equipment Rental,2024/02/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2024/02/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2024/02/01,2642.00
"BUSINESS POST, THE",Advertising,2024/02/02,88.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
"Whelan, John R.",Communications Officer,2024/02/05,3000.00
Bell Aliant,Constituency Office Internet and Cable,2024/02/06,74.12
Bell Aliant,Constituency Office Internet,2024/02/06,179.12
Bell Aliant,Constituency Office Internet and Cable,2024/02/06,170.95
Bell Aliant,Constituency Office Cable,2024/02/06,65.95
Atlantic Star Satellite Bingo,Promotional Items,2024/02/07,268.68
"BUSINESS POST, THE",Advertising,2024/02/09,88.00
Integrated Staffing Limited,Office Support,2024/02/11,1206.40
Canada Computers,"Office Supplies, Stationery and Accessories",2024/02/15,65.96
Postes Canada,Courier Services,2024/02/15,30.68
Postes Canada,Courier Services,2024/02/15,23.06
Postes Canada,Courier Services,2024/02/15,17.00
"BUSINESS POST, THE",Advertising,2024/02/16,88.00
Integrated Staffing Limited,Office Support,2024/02/18,1206.40
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/20,16.99
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/24,39.99
Integrated Staffing Limited,Office Support,2024/02/25,1206.40
"BUSINESS POST, THE",Advertising,2024/02/26,88.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,128.39
Apple Store,Voice Communication Equipment,2024/03/01,329.00
Pik-Fast Express Inc.,Equipment Rental,2024/03/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2024/03/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2024/03/01,2642.00
"Whelan, John R.",Communications Officer,2024/03/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
"BUSINESS POST, THE",Advertising,2024/03/04,88.00
Bell Aliant,Constituency Office Cable,2024/03/06,87.54
Bell Aliant,Constituency Office Internet,2024/03/06,175.95
"BUSINESS POST, THE",Advertising,2024/03/07,88.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/12,308.00
Goulds Minor Hockey Association,Advertising,2024/03/14,100.00
"BUSINESS POST, THE",Advertising,2024/03/15,88.00
The Telegram,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/19,276.32
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,16.99
Postes Canada,Courier Services,2024/03/20,15.86
Postes Canada,Courier Services,2024/03/20,16.94
"BUSINESS POST, THE",Advertising,2024/03/22,88.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/24,39.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,127.78
"BUSINESS POST, THE",Advertising,2024/03/27,88.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,12.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,264.33
Grand & Toy,Office Equipment,2024/03/31,286.61
Postes Canada,Courier Services,2024/03/31,14.78
Bell Aliant,Constituency Office Internet and Cable,2024/04/06,175.95
Bell Aliant,Constituency Office Internet and Cable,2024/04/06,70.95
