﻿"Members – Detailed Contract Expenditures Report – Duguid, Terry – Q1 2024"
Supplier,Description,Date,Total
Canada-Bangladesh Association (CBA),Advertising,2023/02/23,300.00
Pinays Manitoba,Advertising,2023/03/27,150.00
PAL (55+),Advertising,2023/03/30,504.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,155.18
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Lakewood Agencies,Office Rental,2023/04/01,2523.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,144.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/04,308.00
MANITOBA HYDRO,Public Utilities,2023/04/09,360.02
"Winnipeg Free press ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/12,225.99
Holy Cross School,Advertising,2023/04/17,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,258.27
Whyte Ridge Community Centre Inc,Advertising,2023/04/30,250.00
BENCHMARK ADVERTISING LTD.,Advertising,2023/05/01,720.00
Lakewood Agencies,Office Rental,2023/05/01,2523.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,134.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Advertising,2023/05/01,450.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Postes Canada,Postage and Parcel Post,2023/05/08,222.31
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/09,166.87
Canada Post – Postes Canada,Courier Services,2023/05/31,15.88
Lakewood Agencies,Office Rental,2023/06/01,2523.33
Postes Canada,Courier Services,2023/06/14,23.57
Postes Canada,Courier Services,2023/06/14,49.98
Lakewood Agencies,Office Rental,2023/07/01,2523.33
