﻿"Members – Detailed Hospitality Expenditures Report – Lambropoulos, Emmanuella – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/19,Montréal,25,To meet constituents,Hosting a reception or open house,M0364963,Tim Hortons,33.98
2023/11/19,Montréal,25,To meet constituents,Hosting a reception or open house,M0369012,Tim Hortons,36.97
2023/11/30,Montréal,5,To plan Member's priorities and activities,Hosting a meeting,M0364963,Mr. Puffs,17.95
2023/11/30,Montréal,5,To plan Member's priorities and activities,Hosting a meeting,M0364963,Scores Rotiserie,108.25
2023/12/20,Saint-Laurent,70,To celebrate a significant event,Hosting a reception or open house,M0363740,Mucho Burrito Côte-Vertu,1358.80
2023/12/20,Saint-Laurent,70,To celebrate a significant event,Hosting a reception or open house,M0363449,Maxi,91.52
2023/12/20,Saint-Laurent,70,To celebrate a significant event,Hosting a reception or open house,M0365207,"     Micheline Roy-Lions Club Saint-Laurent",50.00
2024/01/09,Montreal,4,To plan Member's priorities and activities,Hosting a meeting,M0364963,Tim Hortons,11.70
2024/01/14,Montréal,100,To meet constituents,Community activity or event,M0369012,Archangels Montreal,60.00
2024/02/09,Montréal,250,To meet constituents,"Gala, reception or ceremony",M0369011,AHEPA,870.00
2024/02/12,Ottawa,600,To celebrate a significant event,"Gala, reception or ceremony",M0373140,2756390 Ontario Inc.,185.19
2024/02/18,Montréal,3,To meet constituents,Community activity or event,M0370707,Lyceum of Greek Women of Montreal,160.00
2024/02/21,Saint-Laurent,6,To plan Member's priorities and activities,Hosting a staff event,M0369179,"Scores Rotiserie ",114.91
2024/02/24,Montréal,3,To meet constituents,"Gala, reception or ceremony",M0370707,Archangels Greek School,360.00
2024/03/10,Saint-Laurent,50,To celebrate a significant event,Hosting a town hall or community event,M0371797,Le Crystal,660.80
2024/03/10,Saint-Laurent,50,To celebrate a significant event,Hosting a town hall or community event,M0371832,Diana Ambrosi,240.00
