﻿"Members – Detailed Travel Expenditures Report – Louis, Tim – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0274435,2023/08/08,2023/08/13,,,,,,,2162.6200,0.0000,0.0000,0,1.0000,0,2162.62
T0274435,2023/08/08,2023/08/13,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/08,Toronto,Whitehorse,,,,,,,
T0274435,2023/08/08,2023/08/13,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/13,Whitehorse,Toronto,,,,,,,
T0274436,2023/08/10,2023/08/12,,,,,,,446.0000,0.0000,0.0000,0,1.0000,0,446.00
T0274436,2023/08/10,2023/08/12,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/10,Whitehorse,Dawson,,,,,,,
T0274436,2023/08/10,2023/08/12,,Designated Traveller,To attend a regional or provincial caucus meeting,2023/08/12,Dawson,Whitehorse,,,,,,,
T0264559,2023/09/11,2023/09/14,,,,,,,179.2300,616.9800,284.2000,0,0.0000,0,1080.41
T0264559,2023/09/11,2023/09/14,"Louis, Tim",Member,To attend a national caucus meeting,2023/09/11,Kitchener,London,,,,,,,
T0264559,2023/09/11,2023/09/14,"Louis, Tim",Member,To attend a national caucus meeting,2023/09/14,London,Kitchener,,,,,,,
T0274431,2023/10/02,2023/10/05,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0274431,2023/10/02,2023/10/05,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0274431,2023/10/02,2023/10/05,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0267506,2023/10/17,2023/11/17,,,,,,,0.0000,15.9100,0.0000,0,0,0,15.91
T0267506,2023/10/17,2023/11/17,"Louis, Tim",Member,Secondary Residence,2023/10/17,Ottawa,Ottawa,,,,,,,
T0268917,2023/10/29,2023/11/02,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0268917,2023/10/29,2023/11/02,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
T0268917,2023/10/29,2023/11/02,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
T0267032,2023/11/05,2023/11/09,,,,,,,1278.0400,0.0000,390.8900,1.0000,0,0,1668.93
T0267032,2023/11/05,2023/11/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/05,Toronto,Ottawa,,,,,,,
T0267032,2023/11/05,2023/11/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0267541,2023/11/15,2023/11/15,,,,,,,3.5700,0.0000,0.0000,0,0.0000,0,3.57
T0267541,2023/11/15,2023/11/15,"Louis, Tim",Member,To attend a constituency or community event,2023/11/15,Kitchener,Waterloo,,,,,,,
T0267502,2023/11/17,2023/12/16,,,,,,,0.0000,180.8800,0.0000,0,0,0,180.88
T0267502,2023/11/17,2023/12/16,"Louis, Tim",Member,Secondary Residence,2023/11/17,Ottawa,Ottawa,,,,,,,
T0268306,2023/11/17,2023/12/17,,,,,,,0.0000,66.0600,0.0000,0,0,0,66.06
T0268306,2023/11/17,2023/12/17,"Louis, Tim",Member,Secondary Residence,2023/11/17,Ottawa,Ottawa,,,,,,,
T0267041,2023/11/19,2023/11/24,,,,,,,1276.3200,0.0000,488.6200,1.0000,0,0,1764.94
T0267041,2023/11/19,2023/11/24,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/19,Toronto,Ottawa,,,,,,,
T0267041,2023/11/19,2023/11/24,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
T0267044,2023/11/26,2023/11/28,,,,,,,213.5100,0.0000,0.0000,1.0000,0,0,213.51
T0267044,2023/11/26,2023/11/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0274429,2023/11/26,2023/11/28,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0274429,2023/11/26,2023/11/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0274429,2023/11/26,2023/11/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/28,Ottawa,Toronto,,,,,,,
T0267042,2023/11/26,2023/11/30,,,,,,,1273.4600,0.0000,390.8900,1.0000,0,0,1664.35
T0267042,2023/11/26,2023/11/30,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0267042,2023/11/26,2023/11/30,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
T0267543,2023/12/01,2023/12/03,,,,,,,101.3000,0.0000,0.0000,0.0000,0.0000,0,101.30
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/01,Kitchener,New Hamburg,,,,,,,
T0268316,2023/12/01,2023/12/03,,,,,,,88.0200,0.0000,0.0000,0.0000,0.0000,0,88.02
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/01,Kitchener,New Hamburg,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/01,New Hamburg,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/01,New Hamburg,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Elmira,Kitchener,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Elmira,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Kitchener,Saint Clements,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Kitchener,Saint Clements,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Saint Clements,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/02,Saint Clements,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/03,Kitchener,New Hamburg,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/03,Kitchener,New Hamburg,,,,,,,
T0268316,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/03,New Hamburg,Kitchener,,,,,,,
T0267543,2023/12/01,2023/12/03,"Louis, Tim",Member,To attend a constituency or community event,2023/12/03,New Hamburg,Kitchener,,,,,,,
T0267553,2023/12/02,2023/12/16,,,,,,,105.4000,0.0000,0.0000,0.0000,0.0000,0,105.40
T0267553,2023/12/02,2023/12/16,"Chmielewski, Keegan",Employee,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0267549,2023/12/02,2023/12/16,,,,,,,105.4000,0.0000,0.0000,0.0000,0.0000,0,105.40
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0267551,2023/12/02,2023/12/16,,,,,,,105.4000,0.0000,0.0000,0.0000,0.0000,0,105.40
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/02,Elmira,Kitchener,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/02,Elmira,Kitchener,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/03,Kitchener,New Hamburg,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/03,Kitchener,New Hamburg,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/03,New Hamburg,Kitchener,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/03,New Hamburg,Kitchener,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/08,Kitchener,Wellesley,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/08,Kitchener,Wellesley,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/08,Wellesley,Kitchener,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/08,Wellesley,Kitchener,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/16,Kitchener,Saint Clements,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/16,Kitchener,Saint Clements,,,,,,,
T0267549,2023/12/02,2023/12/16,"Binkle, Mary Lou",Employee,To attend a constituency or community event,2023/12/16,Saint Clements,Kitchener,,,,,,,
T0267551,2023/12/02,2023/12/16,"Bryant, Samuel",Employee,To attend a constituency or community event,2023/12/16,Saint Clements,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,,,,,,,153.4800,0.0000,0.0000,0.0000,0.0000,0,153.48
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/02,Kitchener,Elmira,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/16,Elora,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/02,Elmira,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/03,Kitchener,New Hamburg,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/03,New Hamburg,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/08,Kitchener,Wellesley,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/08,Wellesley,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/16,Kitchener,Saint Clements,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/16,Saint Clements,Kitchener,,,,,,,
T0267546,2023/12/02,2024/01/05,"Knight, Brendan",Employee,To attend a constituency or community event,2023/12/16,Kitchener,Elora,,,,,,,
T0268309,2023/12/03,2023/12/09,,,,,,,1276.0800,0.0000,586.3400,1.0000,0,0,1862.42
T0268309,2023/12/03,2023/12/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/12/03,Kitchener,Ottawa,,,,,,,
T0268309,2023/12/03,2023/12/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Kitchener,,,,,,,
T0267582,2023/12/10,2023/12/13,,,,,,,997.1600,627.2700,452.6800,1.0000,0,0,2077.11
T0267582,2023/12/10,2023/12/13,"Bryant, Samuel",Employee,To travel to/from constituency and Ottawa,2023/12/10,Kitchener,Ottawa,,,,,,,
T0268312,2023/12/10,2023/12/13,,,,,,,1047.2400,0.0000,0.0000,1.0000,0,0,1047.24
T0268312,2023/12/10,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/10,Kitchener,Ottawa,,,,,,,
T0267565,2023/12/10,2023/12/13,,,,,,,1037.1300,908.6800,452.6800,1.0000,0,0,2398.49
T0267565,2023/12/10,2023/12/13,"Hussey, Christopher",Employee,To travel to/from constituency and Ottawa,2023/12/10,Kitchener,Ottawa,,,,,,,
T0268312,2023/12/10,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kitchener,,,,,,,
T0267565,2023/12/10,2023/12/13,"Hussey, Christopher",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kitchener,,,,,,,
T0267582,2023/12/10,2023/12/13,"Bryant, Samuel",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kitchener,,,,,,,
T0268310,2023/12/10,2023/12/15,,,,,,,1278.3500,0.0000,488.6200,1.0000,0,0,1766.97
T0268310,2023/12/10,2023/12/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/12/10,Kitchener,Ottawa,,,,,,,
T0268310,2023/12/10,2023/12/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Kitchener,,,,,,,
T0268314,2023/12/13,2023/12/13,,,,,,,174.1100,0.0000,0.0000,0.0000,0,0,174.11
T0268314,2023/12/13,2023/12/13,"Hussey, Christopher",Employee,To attend training,2023/12/13,Toronto,Kitchener,,,,,,,
T0268313,2023/12/13,2023/12/13,,,,,,,191.9600,0.0000,0.0000,0.0000,0,0,191.96
T0268313,2023/12/13,2023/12/13,"Bryant, Samuel",Employee,To attend training,2023/12/13,Toronto,Kitchener,,,,,,,
T0268304,2023/12/17,2024/01/16,,,,,,,0.0000,175.9900,0.0000,0,0,0,175.99
T0268304,2023/12/17,2024/01/16,"Louis, Tim",Member,Secondary Residence,2023/12/17,Ottawa,Ottawa,,,,,,,
T0270495,2023/12/17,2024/01/17,,,,,,,0.0000,33.3800,0.0000,0,0,0,33.38
T0270495,2023/12/17,2024/01/17,"Louis, Tim",Member,Secondary Residence,2023/12/17,Ottawa,Ottawa,,,,,,,
T0270490,2024/01/17,2024/01/19,,,,,,,167.1400,354.6600,195.4500,0,0.0000,0,717.25
T0270490,2024/01/17,2024/01/19,"Louis, Tim",Member,To attend a regional or provincial caucus meeting,2024/01/17,Kitchener,Oshawa,,,,,,,
T0270490,2024/01/17,2024/01/19,"Louis, Tim",Member,To attend a regional or provincial caucus meeting,2024/01/17,Oshawa,Kitchener,,,,,,,
T0270494,2024/01/17,2024/02/16,,,,,,,0.0000,183.9900,0.0000,0,0,0,183.99
T0270494,2024/01/17,2024/02/16,"Louis, Tim",Member,Secondary Residence,2024/01/17,Ottawa,Ottawa,,,,,,,
T0271592,2024/01/17,2024/02/17,,,,,,,0.0000,34.1300,0.0000,0,0,0,34.13
T0271592,2024/01/17,2024/02/17,"Louis, Tim",Member,Secondary Residence,2024/01/17,Ottawa,Ottawa,,,,,,,
T0270489,2024/01/24,2024/01/26,,,,,,,1274.9600,0.0000,195.4500,1.0000,0,0,1470.41
T0270489,2024/01/24,2024/01/26,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/01/24,Kitchener,Ottawa,,,,,,,
T0270489,2024/01/24,2024/01/26,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Kitchener,,,,,,,
T0270488,2024/01/28,2024/02/01,,,,,,,1275.0100,0.0000,390.8900,1.0000,0,0,1665.90
T0270488,2024/01/28,2024/02/01,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/01/28,Kitchener,Ottawa,,,,,,,
T0270488,2024/01/28,2024/02/01,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Kitchener,,,,,,,
200751432,2024/02/01,2024/02/29,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200751432,2024/02/01,2024/02/29,"Louis, Tim",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271596,2024/02/02,2024/02/02,,,,,,,5.1800,0.0000,0.0000,0.0000,0,0,5.18
T0271596,2024/02/02,2024/02/02,"Louis, Tim",Member,To attend a constituency or community event,2024/02/02,Kitchener,Kitchener,,,,,,,
T0271583,2024/02/04,2024/02/08,,,,,,,1271.2300,0.0000,390.8900,1.0000,0,0,1662.12
T0271583,2024/02/04,2024/02/08,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/04,Kitchener,Ottawa,,,,,,,
T0271583,2024/02/04,2024/02/08,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Kitchener,,,,,,,
T0271585,2024/02/11,2024/02/15,,,,,,,1267.3500,0.0000,390.8900,1.0000,0,0,1658.24
T0271585,2024/02/11,2024/02/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/11,Kitchener,Ottawa,,,,,,,
T0271585,2024/02/11,2024/02/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Kitchener,,,,,,,
T0271594,2024/02/17,2024/03/16,,,,,,,0.0000,183.9900,0.0000,0,0,0,183.99
T0271594,2024/02/17,2024/03/16,"Louis, Tim",Member,Secondary Residence,2024/02/17,Ottawa,Ottawa,,,,,,,
T0274397,2024/02/17,2024/03/17,,,,,,,0.0000,31.4900,0.0000,0,0,0,31.49
T0274397,2024/02/17,2024/03/17,"Louis, Tim",Member,Secondary Residence,2024/02/17,Ottawa,Ottawa,,,,,,,
T0274380,2024/02/23,2024/02/23,,,,,,,6.2500,0.0000,0.0000,0,0.0000,0,6.25
T0274380,2024/02/23,2024/02/23,"Louis, Tim",Member,To attend a constituency or community event,2024/02/23,Kitchener,Waterloo,,,,,,,
T0274381,2024/02/24,2024/02/24,,,,,,,3.5700,0.0000,0.0000,0.0000,0,0,3.57
T0274381,2024/02/24,2024/02/24,"Louis, Tim",Member,To attend a constituency or community event,2024/02/24,Kitchener,Kitchener,,,,,,,
T0271586,2024/02/25,2024/03/01,,,,,,,1250.7000,0.0000,390.8900,1.0000,0,0,1641.59
T0271586,2024/02/25,2024/03/01,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/02/25,Kitchener,Ottawa,,,,,,,
T0271586,2024/02/25,2024/03/01,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Kitchener,,,,,,,
200761437,2024/03/01,2024/03/31,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200761437,2024/03/01,2024/03/31,"Louis, Tim",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0274413,2024/03/17,2024/03/22,,,,,,,1252.5400,0.0000,488.6200,1.0000,0,0,1741.16
T0274413,2024/03/17,2024/03/22,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/03/17,Kitchener,Ottawa,,,,,,,
T0274413,2024/03/17,2024/03/22,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Kitchener,,,,,,,
