﻿"Members – Detailed Travel Expenditures Report – Vecchio, Karen – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250827,2023/02/18,2023/05/05,,,,,,,0.0000,378.0800,0.0000,0,0,0,378.08
T0250827,2023/02/18,2023/05/05,"Vecchio, Karen",Member,Secondary Residence,2023/02/18,Ottawa,Ottawa,,,,,,,
T0250827,2023/02/18,2023/05/05,"Vecchio, Karen",Member,Secondary Residence,2023/04/06,Ottawa,Ottawa,,,,,,,
T0250827,2023/02/18,2023/05/05,"Vecchio, Karen",Member,Secondary Residence,2023/03/06,Ottawa,Ottawa,,,,,,,
T0252949,2023/03/21,2023/04/20,,,,,,,0.0000,146.9600,0.0000,0,0,0,146.96
T0252949,2023/03/21,2023/04/20,"Vecchio, Karen",Member,Secondary Residence,2023/03/21,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200678558,2023/04/01,2023/04/30,"Vecchio, Karen",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249522,2023/04/04,2023/04/04,,,,,,,44.2800,0.0000,31.8700,0.0000,0,0,76.15
T0249522,2023/04/04,2023/04/04,"Ferguson, Jillian",Employee,Attending event with Member,2023/04/04,St. Thomas,London,,,,,,,
T0249522,2023/04/04,2023/04/04,"Ferguson, Jillian",Employee,Attending event with Member,2023/04/04,London,St. Thomas,,,,,,,
T0249522,2023/04/04,2023/04/04,"Ferguson, Jillian",Employee,Attending event with Member,2023/04/04,St. Thomas,London,,,,,,,
T0250588,2023/04/16,2023/04/21,,,,,,,1544.6300,0.0000,550.8900,1.0000,0,0,2095.52
T0250588,2023/04/16,2023/04/21,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/04/16,St. Thomas,Ottawa,,,,,,,
T0250588,2023/04/16,2023/04/21,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,St. Thomas,,,,,,,
T0250991,2023/04/23,2023/04/28,,,,,,,1107.7200,0.0000,603.2100,1.0000,0,0,1710.93
T0250991,2023/04/23,2023/04/28,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/04/23,St. Thomas,Ottawa,,,,,,,
T0250991,2023/04/23,2023/04/28,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,St. Thomas,,,,,,,
T0251504,2023/04/30,2023/05/05,,,,,,,581.4100,0.0000,440.7100,0.5000,0,0,1022.12
T0251504,2023/04/30,2023/05/05,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/04/30,St. Thomas,Ottawa,,,,,,,
T0251504,2023/04/30,2023/05/05,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,London,,,,,,,
200677962,2023/05/01,2023/05/31,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200677962,2023/05/01,2023/05/31,"Vecchio, Karen",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252090,2023/05/07,2023/05/12,,,,,,,947.6500,0.0000,498.5700,1.0000,0,0,1446.22
T0252090,2023/05/07,2023/05/12,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/07,St. Thomas,Ottawa,,,,,,,
T0252090,2023/05/07,2023/05/12,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,St. Thomas,,,,,,,
T0252425,2023/05/14,2023/05/19,,,,,,,497.9300,0.0000,461.7900,0.5000,0,0,959.72
T0252425,2023/05/14,2023/05/19,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/14,St. Thomas,Ottawa,,,,,,,
T0252425,2023/05/14,2023/05/19,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,St. Thomas,,,,,,,
T0254022,2023/05/28,2023/06/01,,,,,,,1133.3400,0.0000,440.7100,1.0000,0,0,1574.05
T0254022,2023/05/28,2023/06/01,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/05/28,St. Thomas,Ottawa,,,,,,,
T0254022,2023/05/28,2023/06/01,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,St. Thomas,,,,,,,
200684898,2023/06/01,2023/06/30,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200684898,2023/06/01,2023/06/30,"Vecchio, Karen",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254026,2023/06/04,2023/06/08,,,,,,,460.8300,0.0000,440.7100,0.5000,0,0,901.54
T0254026,2023/06/04,2023/06/08,"Vecchio, Karen",Member,To travel to/from constituency and Ottawa,2023/06/04,St. Thomas,Ottawa,,,,,,,
T0254030,2023/06/05,2023/06/08,,,,,,,594.1000,0.0000,0.0000,1.0000,0,0,594.10
T0254030,2023/06/05,2023/06/08,,Designated Traveller,To unite the family with the Member,2023/06/05,St. Thomas,Ottawa,,,,,,,
T0254030,2023/06/05,2023/06/08,,Designated Traveller,To unite the family with the Member,2023/06/08,Ottawa,St. Thomas,,,,,,,
200691670,2023/07/01,2023/07/31,,,,,,,0.0000,1804.0000,0.0000,0,0,0,1804.00
200691670,2023/07/01,2023/07/31,"Vecchio, Karen",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
