﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q2 2024"
Supplier,Description,Date,Total
BELL CANADA,Constituency Office Cable,2022/12/25,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,205.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,186.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,131.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,131.40
BELL CANADA,Constituency Office Cable,2023/01/25,126.00
BELL CANADA,Constituency Office Cable,2023/02/25,126.00
Bureau en Gros (138),Office Furniture and Fixtures,2023/03/02,953.00
Bureau en Gros (138),Office Furniture and Fixtures,2023/03/02,580.00
Bureau en Gros (138),Office Furniture and Fixtures,2023/03/07,1196.00
BELL CANADA,Constituency Office Cable,2023/03/25,126.00
CPA Tourbillon des Laurentides,Advertising,2023/04/01,300.00
SEMAINIER PAROISSIAL,Advertising,2023/04/02,280.00
Outil Travail Quotidien du Personnel Enseignant,Advertising,2023/04/09,519.00
Municipalité de Sainte-Julienne,Advertising,2023/04/11,250.00
Municipalité de Sainte-Julienne,Advertising,2023/04/11,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/17,7.99
Bonisoir,Spring Water,2023/04/18,6.99
Bureau en gros,Computer Equipment,2023/04/20,99.99
Médialo Inc.,Advertising,2023/04/20,382.50
Médialo Inc.,Advertising,2023/04/20,324.00
Médialo Inc.,Advertising,2023/04/20,324.00
Médialo Inc.,Advertising,2023/04/20,324.00
Médialo Inc.,Advertising,2023/04/20,512.50
Création Rachel,Advertising,2023/04/23,400.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/23,6.00
BELL CANADA,Constituency Office Internet,2023/04/25,126.00
Cercle Arc-en-ciel 1304,Advertising,2023/04/28,200.00
Vidéotron,Constituency Office Cable,2023/04/28,85.78
Ville de l'Épiphanie,Advertising,2023/04/29,500.00
Le Napperon du Téléthon,Advertising,2023/05/01,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/03,4.29
"Éditions Pommamour, Les",Advertising,2023/05/03,300.00
Médialo Inc.,Advertising,2023/05/04,382.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/05,7.00
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,250.00
Imprimerie CRL Ltée,External Printing Costs,2023/05/09,675.00
Centre d'action bénévole Montcalm CAB,Advertising,2023/05/10,500.00
Centre d'action bénévole des Moulins,Advertising,2023/05/11,500.00
Médialo Inc.,Advertising,2023/05/11,324.00
Médialo Inc.,Advertising,2023/05/11,382.50
FADOQ L'Épiphanie,Advertising,2023/05/12,414.00
Deepl,Computer Software and Licenses,2023/05/14,449.88
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/15,43.64
Centre d'action bénévole Montcalm CAB,Advertising,2023/05/15,500.00
Municipalité de saint-esprit,Advertising,2023/05/15,350.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Advertising,2023/05/16,500.00
Communications Grenier,Professional Communication Services,2023/05/17,329.00
Communications Grenier,"Temporary, Administrative Services",2023/05/17,329.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/17,12.83
IGA,"Office Supplies, Stationery and Accessories",2023/05/17,5.97
Postes Canada,"Office Supplies, Stationery and Accessories",2023/05/17,18.40
Médialo Inc.,Advertising,2023/05/18,666.00
Médialo Inc.,Advertising,2023/05/18,795.00
Médialo Inc.,Advertising,2023/05/18,30.00
Médialo Inc.,Advertising,2023/05/18,545.00
L'aut'journal,Advertising,2023/05/23,180.00
Maxi,"Office Supplies, Stationery and Accessories",2023/05/23,10.97
Bureau en Gros,Computer Equipment,2023/05/24,75.19
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
BELL CANADA,Constituency Office Internet,2023/05/25,126.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/25,21.50
Imprimerie CRL Ltée,External Printing Costs,2023/05/25,45.00
Vidéotron,Constituency Office Cable,2023/05/26,85.78
Fondation du Cégep régional de Lanaudière,Advertising,2023/05/27,250.00
Arsenal Media Inc.,Advertising,2023/05/28,285.00
AQDR DES MOULINS,Advertising,2023/06/01,400.00
Centre de services scolaire des Samares,Advertising,2023/06/01,250.00
"Club FADOQ- Les Cœurs Joyeux Inc. de Saint-Esprit, Le",Advertising,2023/06/01,400.00
Médialo Inc.,Advertising,2023/06/01,324.00
Médialo Inc.,Advertising,2023/06/01,545.00
CERCLE D’OR DE MASCOUCHE,Advertising,2023/06/02,500.00
Municipalité de Sainte-Julienne,Advertising,2023/06/02,300.00
Comité de parents Gaïa,Advertising,2023/06/03,250.00
Postes Canada,Postage and Parcel Post,2023/06/05,496.32
FEDEX,"Postage, Parcel Post and Courier Services",2023/06/06,52.46
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,64.23
Cégep Régional de Lanaudière à Terrebonne,Advertising,2023/06/08,200.00
Ville de Saint-Lin-Laurentides,Advertising,2023/06/09,500.00
Municipalité de Saint-Jacques,Advertising,2023/06/13,300.00
Médialo Inc.,Advertising,2023/06/15,545.00
Médialo Inc.,Advertising,2023/06/15,324.00
SCSP- Section Lanaudière,Advertising,2023/06/15,250.00
"Laforest, Sylvie",Janitorial Services and Maintenance,2023/06/21,420.00
Médialo Inc.,Advertising,2023/06/22,810.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/23,148.34
"Tremblay, Jacques",Office Support,2023/06/23,700.00
Vidéotron,Constituency Office Cable,2023/06/23,87.26
Arsenal Media Inc.,Advertising,2023/06/25,285.00
BELL CANADA,Constituency Office Internet,2023/06/25,126.00
Maxi,"Office Supplies, Stationery and Accessories",2023/06/26,5.00
Municipalité de saint-esprit,Advertising,2023/06/26,500.00
Médialo Inc.,Advertising,2023/06/27,60.00
Médialo Inc.,Advertising,2023/06/27,340.00
Fédération de l'UPA de Lanaudière,Advertising,2023/06/28,150.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/29,22.75
maxi,"Office Supplies, Stationery and Accessories",2023/06/29,6.27
Comité Famille Mascouche,Advertising,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,61.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,189.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/01,5.06
Expo Agricole Régionale Rive-Nord,Advertising,2023/07/02,200.00
"Tremblay, Jacques",Office Support,2023/07/07,700.00
CyberImpact,Professional Communication Services,2023/07/09,30.00
Bureau en Gros (138),Office Furniture and Fixtures,2023/07/10,188.00
Producteurs de grains de Lanaudière,Advertising,2023/07/11,150.00
Centre de F.A.M. des Moulins,Advertising,2023/07/12,350.00
SODAM,Advertising,2023/07/12,500.00
SODAM,Advertising,2023/07/12,600.00
9412-2975 Québec inc.,Writer,2023/07/13,2500.00
Médialo Inc.,Advertising,2023/07/13,324.00
Médialo Inc.,Advertising,2023/07/13,545.00
Municipalité de Sainte-Julienne,Advertising,2023/07/13,500.00
"Steven Gaudet, interprète",Captioning and Interpretation Services,2023/07/14,800.00
Municipalité de Sainte-Marie-Salomé,Advertising,2023/07/17,500.00
Festival des Arts de Mascouche,Advertising,2023/07/18,300.00
Fondation Dyson Moore,Advertising,2023/07/18,500.00
"Tremblay, Jacques",Office Support,2023/07/18,700.00
"Terre de chez nous, La",Advertising,2023/07/19,350.08
Les fêtes gourmandes de lanaudière,Advertising,2023/07/20,500.00
Fédération de l'UPA de Lanaudière,Advertising,2023/07/27,200.00
Association des loisirs du Camping Kelly,Advertising,2023/07/28,200.00
Vidéotron,Constituency Office Cable,2023/07/28,85.78
152028 CANADA INC.,Office Rental,2023/08/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/08/01,5.06
Municipalité de Sainte-Julienne,Advertising,2023/08/01,250.00
9412-2975 Québec inc.,Writer,2023/08/02,1650.00
CyberImpact,Professional Communication Services,2023/08/09,30.00
Municipalité St-Roch De L`Achigan,Advertising,2023/08/10,300.00
PROMALAC MARKETING INC.,Advertising,2023/08/11,175.00
Corp. des Jeux de la MRC Montcalm,Advertising,2023/08/15,300.00
Festival acadien de la Nouvelle-Acadie,Advertising,2023/08/15,500.00
"Tremblay, Jacques",Office Support,2023/08/18,700.00
Espace 67,Office Furniture and Fixtures,2023/08/21,1035.36
Espace 67,Office Furniture and Fixtures,2023/08/21,138.27
Ville de Saint-Lin-Laurentides,Advertising,2023/08/23,500.00
"SANTÉ MENTALE ROCK FEST, LA",Advertising,2023/08/24,500.00
UNIATOX,Advertising,2023/08/29,500.00
Municipalité de Saint-Liguori,Advertising,2023/08/30,300.00
Municipalité de Sainte-Julienne,Advertising,2023/08/31,300.00
"Tremblay, Jacques",Office Support,2023/08/31,700.00
152028 CANADA INC.,Office Rental,2023/09/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/09/01,5.06
Maison des Jeunes de Mascouche,Advertising,2023/09/01,300.00
Médialo Inc.,Advertising,2023/09/08,380.00
Club de l'âge d'or de Saint-Calixte,Advertising,2023/09/09,300.00
L'aut'journal,Advertising,2023/09/11,180.00
Ass. Carrefour Famille Montcalm,Advertising,2023/09/13,100.00
"Portelance, Richard",Professional Communication Services,2023/09/14,665.00
"Tremblay, Jacques",Office Support,2023/09/14,800.00
Municipalité de Saint-Jacques,Advertising,2023/09/18,500.00
9412-2975 Québec inc.,Writer,2023/09/21,2550.00
Festival des Arts de Mascouche,Advertising,2023/09/21,500.00
Sinfonia de Lanaudière,Advertising,2023/09/21,200.00
152028 CANADA INC.,Office Rental,2023/10/01,2550.00
