﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-04-28 5:55:34 p.m.,381,Opposition Motion (Government advertising),Negatived,126,151,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-04-28 5:45:08 p.m.,380,Budgetary policy (amendment),Negatived,124,152,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-04-22 6:10:11 p.m.,378,Private Members' Business M-550 (Rail service),Agreed To,260,0,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-04-22 6:00:53 p.m.,377,"2nd reading of Bill C-636, An Act to amend the Canada Labour Code (unpaid training)",Negatived,125,136,0,C-636
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-30 6:10:48 p.m.,368,Government Business No. 17 (Military contribution against ISIL),Agreed To,142,129,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-03-30 6:00:19 p.m.,367,Government Business No. 17 (Military contribution against ISIL) (amendment),Negatived,96,176,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-11 6:45:00 p.m.,351,"2nd reading of Bill C-625, An Act to amend the Statistics Act (removal of imprisonment)",Agreed To,263,0,0,C-625
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-11 6:35:00 p.m.,350,Fourth Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,264,0,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-03-11 6:25:00 p.m.,349,Opposition Motion (Government investments),Negatived,118,146,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-11 6:15:00 p.m.,348,"2nd reading of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,144,118,0,S-6
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-11 5:00:09 p.m.,347,"Time allocation for Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,140,117,0,S-6
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-03-11 3:50:12 p.m.,346,Motion to proceed to Orders of the Day,Agreed To,141,121,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 7:35:00 p.m.,329,"3rd reading and adoption of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,257,13,0,C-518
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 7:25:58 p.m.,328,"Concurrence at report stage of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,256,15,0,C-518
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-02-04 7:15:09 p.m.,327,"Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance) (report stage amendment)",Negatived,122,149,0,C-518
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 7:05:18 p.m.,326,14th Report of the Standing Committee on Justice and Human Rights,Agreed To,274,0,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 6:55:29 p.m.,325,"13th Report of the Standing Committee on Justice and Human Rights, (extension of time, pursuant to Standing Order 97.1, to consider Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility))",Agreed To,273,0,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 6:45:55 p.m.,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-02-04 6:35:32 p.m.,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-02-04 6:25:12 p.m.,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-02-03 6:22:57 p.m.,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-01-28 6:35:55 p.m.,317,"2nd reading of Bill C-579, An Act to reduce the effects of urban heat islands on the health of Canadians",Negatived,122,148,0,C-579
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-01-28 6:30:12 p.m.,316,Private Members' Business M-535 (Amendments to the Standing Orders),Negatived,8,260,0,
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-01-28 6:25:21 p.m.,315,Opposition Motion (Economic situation),Negatived,124,147,0,
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-01-28 7:54:25 p.m.,314,"Concurrence at report stage of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,183,88,0,C-44
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2015-01-28 6:15:43 p.m.,313,"Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts (report stage amendment)",Negatived,90,179,0,C-44
Patrick,Brown,Ontario,Barrie,Conservative,Yea,41,2,2015-01-28 3:30:38 p.m.,312,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,118,0,C-44
Patrick,Brown,Ontario,Barrie,Conservative,Nay,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
