﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q4 2024"
Supplier,Description,Date,Total
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/08,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/05,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/05,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/02,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/28,10.88
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/25,15.96
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/23,15.96
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/20,15.96
CULLIGAN WATER,Spring Water,2023/08/31,32.00
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/17,15.96
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/15,15.96
My Broadcasting Corp.,Advertising,2023/10/31,32.37
My Broadcasting Corp.,Advertising,2023/10/31,199.00
My Broadcasting Corp.,Advertising,2023/10/31,199.00
Staples,Information Technology (IT) Support Officer,2023/11/04,19.99
Newspaper-Petawawa-Post,Advertising,2023/11/07,650.00
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/12,15.96
Staples,"Office Supplies, Stationery and Accessories",2023/11/16,22.79
Staples,"Office Supplies, Stationery and Accessories",2023/11/18,116.76
"Rocketgenius, Inc",Computer Software and Licenses,2023/11/27,328.78
Collen Fournier,Janitorial Services and Maintenance,2023/11/30,225.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,108.00
Cogeco Connexion inc.,Constituency Office Cable,2023/12/04,48.99
Cogeco Connexion inc.,Constituency Office Internet,2023/12/04,219.95
LaBine printers Limited,"Office Supplies, Stationery and Accessories",2023/12/04,276.00
Epoch Times Canada Inc,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/10,15.96
CreateSend,Professional Communication Services,2023/12/13,439.00
Cobden Agricultural Society,Public Meeting Room Rentals,2023/12/20,195.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,286.82
Colleen Fournier,Janitorial Services and Maintenance,2023/12/31,180.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,32.28
Grand & Toy,Bulk Paper Purchases,2023/12/31,186.88
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,454.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,40.00
