﻿"Members – Detailed Contract Expenditures Report – Hanley, Brendan – Q2 2024"
Supplier,Description,Date,Total
Scotiabank,Banking Fees and Cheque Orders,2022/04/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/05/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/06/25,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/07/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/08/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/09/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/10/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/11/26,16.95
Scotiabank,Banking Fees and Cheque Orders,2022/12/24,16.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,11.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,126.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,111.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,126.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,14.00
Scotiabank,Banking Fees and Cheque Orders,2023/01/26,16.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Scotiabank,Banking Fees and Cheque Orders,2023/02/25,16.95
Scotiabank,Banking Fees and Cheque Orders,2023/03/25,16.95
Sooter's,Photography and Video Services,2023/03/28,5.99
Scotiabank,Banking Fees and Cheque Orders,2023/04/26,16.95
"CSSC Mercier ",Advertising,2023/05/03,250.00
Scotiabank,Banking Fees and Cheque Orders,2023/05/26,16.95
Walmart,Office Decor,2023/05/30,28.94
Postes Canada,Postage and Parcel Post,2023/06/05,120.53
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,115.43
Great Canadian Dollar Store,Gifts given as a matter of protocol,2023/06/09,42.00
Canva,Promotional Items,2023/06/15,120.00
4imprint Canada,Promotional Items,2023/06/19,525.83
Vista Print,Promotional Items,2023/06/19,127.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/23,20.48
Canva,Image/Video Communications Services,2023/06/23,16.99
"Kapwing, Inc.",Image/Video Communications Services,2023/06/26,30.47
BELL MOBILITY,Monthly Phone Service,2023/06/28,42.00
Black Press Group Ltd.,Advertising,2023/06/30,1159.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,99.09
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,11.80
Grandma Treesaw's Bannock,Gifts given as a matter of protocol,2023/06/30,300.00
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/06/30,300.00
Mark's,"Office Supplies, Stationery and Accessories",2023/06/30,34.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,60.90
Walmart,Gifts given as a matter of protocol,2023/06/30,42.56
Whitehorse Blue Bin Recycling,Janitorial Services and Maintenance,2023/06/30,116.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Spectrum Security - Sound Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,74.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
First Peoples Coffee,Gifts given as a matter of protocol,2023/07/04,362.50
Postes Canada,Postage and Parcel Post,2023/07/04,46.79
1996 Custom Photo Lab,Photography and Video Services,2023/07/05,11.98
536376 Yukon Inc.,Advertising,2023/07/05,499.60
Arctic Star Printing Inc.,External Printing Costs,2023/07/07,24.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/10,20.99
HomePlates,Promotional Items,2023/07/10,960.06
Canva,Image/Video Communications Services,2023/07/23,16.99
"Balsam, Jackie",Gifts given as a matter of protocol,2023/07/24,330.00
"Kapwing, Inc",Image/Video Communications Services,2023/07/26,30.47
BELL MOBILITY,Monthly Phone Service,2023/07/28,42.00
Canadian Tire #452,"Office Supplies, Stationery and Accessories",2023/07/31,10.47
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/07/31,300.00
Staples Canada,External Printing Costs,2023/07/31,5.91
535851 YUKON INC,Office Rental,2023/08/01,3775.00
Carlos Graphics,External Printing Costs,2023/08/01,100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Great Canadian Dollar Store,"Office Supplies, Stationery and Accessories",2023/08/01,12.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,68.30
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/08/01,22.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Staples Canada,External Printing Costs,2023/08/01,34.99
Staples Canada,External Printing Costs,2023/08/01,109.19
Harper Street Publishing Inc. O/A North of Ordinary Media,Advertising,2023/08/02,1019.00
Staples Canada,External Printing Costs,2023/08/03,8.36
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/08,25.00
Staples Canada,Photography and Video Services,2023/08/08,32.64
Kwanlin Dün Cultural Centre,Public Meeting Room Rentals,2023/08/14,65.26
F&B Consulting,Subject Matter Expert,2023/08/15,500.00
Klondike Office Systems,Repair of Telecommunication Equipment,2023/08/15,150.00
Triple J Hotel,Public Meeting Room Rentals,2023/08/18,38.50
536376 Yukon Inc.,Advertising,2023/08/27,185.80
CITY OF WHITEHORSE,Public Meeting Room Rentals,2023/08/29,110.97
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/30,22.21
Grand & Toy,"Freight, Express and Cartage",2023/08/31,46.39
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,287.52
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/08/31,300.00
Whitehorse Blue Bin Recycling,Janitorial Services and Maintenance,2023/08/31,116.00
535851 YUKON INC,Office Rental,2023/09/01,3775.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
"Twitter, Inc.",Image/Video Communications Services,2023/09/22,10.00
535851 YUKON INC,Office Rental,2023/10/01,3775.00
