﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205509,2020/09/01,2020/09/29,,,,,,,542.3400,0.0000,0.0000,0.0000,0,0,542.34
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/11,Conception Bay South,Carbonear,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/09/18,Conception Bay South,Harbour Grace,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/09/18,Harbour Grace,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/20,Conception Bay South,Mount Carmel,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/20,Mount Carmel,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/25,Conception Bay South,Holyrood,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/25,Holyrood,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/25,Conception Bay South,St. John's,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/25,St. John's,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/09/28,Conception Bay South,Mount Arlington Heights,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/09/28,Mount Arlington Heights,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/11,Carbonear,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/28,Conception Bay South,St. John's,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/28,St. John's,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/09/12,Conception Bay South,Conception Harbour,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/12,Conception Harbour,Bay Roberts,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/12,Bay Roberts,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/15,Conception Bay South,Ferryland,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a constituency or community event,2020/09/15,Ferryland,Conception Bay South,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a regional or provincial caucus meeting,2020/09/17,Conception Bay South,St. John's,,,,,,,
T0205509,2020/09/01,2020/09/29,"McDonald, Ken",Member,To attend a regional or provincial caucus meeting,2020/09/17,St. John's,Conception Bay South,,,,,,,
T0207391,2020/10/01,2020/10/31,,,,,,,276.9100,0.0000,0.0000,0.0000,0.0000,0,276.91
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/10/08,Conception Bay South,Saint Mary's,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/10/08,Saint Mary's,Conception Bay South,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend a constituency or community event,2020/10/23,Conception Bay South,Carbonear,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/10/23,Carbonear,Port de Grave,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend meetings about constituency issues,2020/10/23,Port de Grave,Conception Bay South,,,,,,,
T0207391,2020/10/01,2020/10/31,"McDonald, Ken",Member,To attend a constituency or community event,2020/10/23,Conception Bay South,Witless Bay,,,,,,,
