﻿"Members – Detailed Hospitality Expenditures Report – Tassi, Filomena – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0371966,"Fortinos ",16.99
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0372299,Metro,8.18
2023/04/01,Hamilton (City / Ville),0,To attend staff events including training,Hosting a meeting,M0364722,"Fortinos ",33.98
2023/12/12,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0365449,House of Commons Food Services — Services de restauration de la Chambre des communes,35.00
2024/01/14,Hamilton (City / Ville),60,To meet constituents,Hosting a town hall or community event,M0365470,Caniche French Bakery,111.18
2024/01/14,Hamilton (City / Ville),60,To meet constituents,Hosting a town hall or community event,M0365453,David Tabone,250.00
2024/01/14,Hamilton (City / Ville),60,To meet constituents,Hosting a town hall or community event,M0365470,Costco Wholesale,58.45
2024/01/14,Hamilton (City / Ville),60,To meet constituents,Hosting a town hall or community event,M0365470,"Tim Hortons ",190.00
2024/02/22,Hamilton (City / Ville),20,To meet constituents,Hosting a meeting,M0370124,"Sobeys ",139.97
2024/02/24,Hamilton (City / Ville),1,To celebrate a significant event,"Gala, reception or ceremony",M0370049,Hamilton Black History Council,100.00
2024/02/29,Hamilton (City / Ville),1,To meet constituents,"Gala, reception or ceremony",M0367146,Catholic Youth Organization,260.00
2024/03/04,Hamilton (City / Ville),3,To discuss constituency issues with stakeholders,Community activity or event,M0371056,Good Shepherd,296.00
2024/03/07,Hamilton (City / Ville),2,To celebrate a significant event,"Gala, reception or ceremony",M0371754,YWCA Hamilton,296.00
2024/03/17,Hamilton (City / Ville),1,To meet constituents,Hosting a reception or open house,M0371221,Wearing of the Green Luncheon,120.00
2024/03/31,Hamilton (City / Ville),1,To celebrate a significant event,Community activity or event,M0372183,Routes Youth Centre,144.49
