﻿"Members – Detailed Travel Expenditures Report – McCauley, Kelly – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259095,2023/08/01,2023/09/01,,,,,,,0.0000,30.9600,0.0000,0,0,0,30.96
T0259095,2023/08/01,2023/09/01,"McCauley, Kelly",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257961,2023/08/17,2023/08/20,,,,,,,3580.0000,630.6700,330.5400,0.5000,0.5000,0,4541.21
T0257961,2023/08/17,2023/08/20,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/08/17,Edmonton,Ottawa,,,,,,,
T0257961,2023/08/17,2023/08/20,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Toronto,Edmonton,,,,,,,
T0257961,2023/08/17,2023/08/20,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Ottawa,Toronto,,,,,,,
T0262349,2023/09/01,2023/10/01,,,,,,,0.0000,42.2600,0.0000,0,0,0,42.26
T0262349,2023/09/01,2023/10/01,"McCauley, Kelly",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259101,2023/09/05,2023/09/10,,,,,,,3432.6000,0.0000,0.0000,0.5000,1.0000,0,3432.60
T0259101,2023/09/05,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/05,Edmonton,Ottawa,,,,,,,
T0259120,2023/09/05,2023/09/10,,,,,,,3687.3200,597.0400,256.3900,0.5000,1.0000,0,4540.75
T0259120,2023/09/05,2023/09/10,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/05,Edmonton,Ottawa,,,,,,,
T0259120,2023/09/05,2023/09/10,"McCauley, Kelly",Member,To attend a national caucus meeting,2023/09/07,Ottawa,Québec,,,,,,,
T0259101,2023/09/05,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/07,Ottawa,Québec,,,,,,,
T0259120,2023/09/05,2023/09/10,"McCauley, Kelly",Member,To attend a constituency or community event,2023/09/10,Québec,Edmonton,,,,,,,
T0259101,2023/09/05,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/10,Québec,Edmonton,,,,,,,
T0259957,2023/09/15,2023/09/23,,,,,,,3318.5600,618.1400,400.2700,0.5000,1.0000,0,4336.97
T0259957,2023/09/15,2023/09/23,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/09/15,Edmonton,Toronto,,,,,,,
T0259957,2023/09/15,2023/09/23,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/09/17,Toronto,Ottawa,,,,,,,
T0259957,2023/09/15,2023/09/23,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Edmonton,,,,,,,
T0260344,2023/09/25,2023/09/28,,,,,,,3294.4300,0.0000,262.8600,1.0000,0,0,3557.29
T0260344,2023/09/25,2023/09/28,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/25,Edmonton,Ottawa,,,,,,,
T0260344,2023/09/25,2023/09/28,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Edmonton,,,,,,,
T0260333,2023/09/26,2023/10/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0260333,2023/09/26,2023/10/25,"McCauley, Kelly",Member,Secondary Residence,2023/09/26,Ottawa,Ottawa,,,,,,,
T0263889,2023/10/01,2023/11/01,,,,,,,0.0000,39.5300,0.0000,0,0,0,39.53
T0263889,2023/10/01,2023/11/01,"McCauley, Kelly",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261076,2023/10/02,2023/10/05,,,,,,,2143.7100,0.0000,293.1700,1.0000,0,0,2436.88
T0261076,2023/10/02,2023/10/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/02,Edmonton,Ottawa,,,,,,,
T0261076,2023/10/02,2023/10/05,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Edmonton,,,,,,,
T0261341,2023/10/11,2023/10/20,,,,,,,5485.9200,251.2300,516.1800,2.0000,1.5000,0,6253.33
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/11,Edmonton,Ottawa,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To attend an event as a matter of protocol,2023/10/13,Edmonton,Airdrie,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Edmonton,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/10/13,Airdrie,Banff,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To conduct constituency office business,2023/10/15,Banff,Edmonton,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/15,Edmonton,Ottawa,,,,,,,
T0261341,2023/10/11,2023/10/20,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Edmonton,,,,,,,
T0262329,2023/10/15,2023/10/19,,,,,,,2359.0300,0.0000,0.0000,1.0000,0,0,2359.03
T0262329,2023/10/15,2023/10/19,,Designated Traveller,To unite the family with the Member,2023/10/15,Edmonton,Ottawa,,,,,,,
T0262329,2023/10/15,2023/10/19,,Designated Traveller,To unite the family with the Member,2023/10/19,Ottawa,Edmonton,,,,,,,
T0262336,2023/10/22,2023/10/26,,,,,,,2148.3400,0.0000,346.8800,1.0000,0,0,2495.22
T0262336,2023/10/22,2023/10/26,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/22,Edmonton,Ottawa,,,,,,,
T0262336,2023/10/22,2023/10/26,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Edmonton,,,,,,,
T0263009,2023/10/26,2023/11/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0263009,2023/10/26,2023/11/25,"McCauley, Kelly",Member,Secondary Residence,2023/10/26,Ottawa,Ottawa,,,,,,,
T0262988,2023/10/29,2023/11/02,,,,,,,1718.0200,0.0000,324.8700,1.0000,0,0,2042.89
T0262988,2023/10/29,2023/11/02,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/10/29,Edmonton,Ottawa,,,,,,,
T0262988,2023/10/29,2023/11/02,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Edmonton,,,,,,,
200725592,2023/11/01,2023/11/30,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200725592,2023/11/01,2023/11/30,"McCauley, Kelly",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263468,2023/11/05,2023/11/10,,,,,,,1761.3600,0.0000,324.8700,1.0000,0,0,2086.23
T0263468,2023/11/05,2023/11/10,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/05,Edmonton,Ottawa,,,,,,,
T0263468,2023/11/05,2023/11/10,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Edmonton,,,,,,,
T0263874,2023/11/13,2023/11/14,,,,,,,2057.7700,0.0000,43.7500,1.0000,0,0,2101.52
T0263874,2023/11/13,2023/11/14,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/13,Edmonton,Ottawa,,,,,,,
T0263874,2023/11/13,2023/11/14,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/14,Ottawa,Edmonton,,,,,,,
T0264512,2023/11/19,2023/11/22,,,,,,,703.7400,783.8000,452.6800,1.0000,0,0,1940.22
T0264512,2023/11/19,2023/11/22,"Lo, Linda",Employee,To travel to/from constituency and Ottawa,2023/11/19,Edmonton,Ottawa,,,,,,,
T0264516,2023/11/19,2023/11/22,,,,,,,807.5200,783.8000,452.6800,1.0000,0,0,2044.00
T0264516,2023/11/19,2023/11/22,"Sanduga, Oula",Employee,To travel to/from constituency and Ottawa,2023/11/19,Edmonton,Ottawa,,,,,,,
T0264512,2023/11/19,2023/11/22,"Lo, Linda",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Edmonton,,,,,,,
T0264516,2023/11/19,2023/11/22,"Sanduga, Oula",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Edmonton,,,,,,,
T0264782,2023/11/19,2023/11/24,,,,,,,1787.7100,0.0000,444.6000,1.0000,0,0,2232.31
T0264782,2023/11/19,2023/11/24,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/19,Edmonton,Ottawa,,,,,,,
T0264782,2023/11/19,2023/11/24,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Edmonton,,,,,,,
T0265520,2023/11/26,2023/12/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0265520,2023/11/26,2023/12/25,"McCauley, Kelly",Member,Secondary Residence,2023/11/26,Ottawa,Ottawa,,,,,,,
200734018,2023/12/01,2023/12/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200734018,2023/12/01,2023/12/31,"McCauley, Kelly",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743965,2024/01/01,2024/01/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200743965,2024/01/01,2024/01/31,"McCauley, Kelly",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
