﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200678558,2023/04/01,2023/04/30,"Mendès, Alexandra",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
200677914,2023/05/01,2023/05/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200677914,2023/05/01,2023/05/31,"Mendès, Alexandra",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252796,2023/05/22,2023/05/23,,,,,,,226.9900,180.0700,66.1000,1.0000,0,0,473.16
T0252796,2023/05/22,2023/05/23,"Murphy, Shawn",Employee,Attending event with Member,2023/05/22,Ottawa,Brossard,,,,,,,
T0252796,2023/05/22,2023/05/23,"Murphy, Shawn",Employee,Attending event with Member,2023/05/22,Brossard,Ottawa,,,,,,,
200684852,2023/06/01,2023/06/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200684852,2023/06/01,2023/06/30,"Mendès, Alexandra",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691626,2023/07/01,2023/07/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200691626,2023/07/01,2023/07/31,"Mendès, Alexandra",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
