﻿"Members – Detailed Contract Expenditures Report – Erskine-Smith, Nathaniel – Q4 2023"
Supplier,Description,Date,Total
Bullfrog Power Inc.,Public Utilities,2022/04/04,450.00
Merry Maids,Janitorial Services and Maintenance,2022/04/06,180.40
Otter.ai,Computer Software and Licenses,2022/04/21,12.68
Otter.ai,Computer Software and Licenses,2022/05/21,12.68
Meryy Maids,Janitorial Services and Maintenance,2022/06/08,180.00
Otter.ai,Computer Software and Licenses,2022/06/21,12.68
Meta for Business,Advertising,2022/06/30,257.33
Otter.ai,Computer Software and Licenses,2022/07/21,12.68
Merry maids,Janitorial Services and Maintenance,2022/07/27,180.00
PRIME DESIGN & PRINTING,External Printing Costs,2022/08/16,100.00
Otter.ai,Computer Software and Licenses,2022/08/21,12.68
Valu-mart,"Office Supplies, Stationery and Accessories",2022/08/26,33.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,29.75
Otter.ai,Computer Software and Licenses,2022/09/21,12.68
Dollarama,"Office Supplies, Stationery and Accessories",2022/09/22,2.00
Merry Maids,Janitorial Services and Maintenance,2022/09/28,180.00
Delwar Hossain,Office Renovations,2022/09/30,150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/10/01,29.75
Shoppers Drug Mart,Banking Fees and Cheque Orders,2022/10/17,22.77
Bell Canada,Constituency Office Cable,2022/10/18,129.95
Fresh one market,"Office Supplies, Stationery and Accessories",2022/10/18,10.00
Dollarama,Office Decor,2022/10/20,2.50
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2022/10/20,15.49
Otter.ai,Computer Software and Licenses,2022/10/21,12.68
Merry Maids,Janitorial Services and Maintenance,2022/10/26,180.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,270.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,128.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,29.75
Beach Metro News,Advertising,2022/11/15,339.00
Bell Canada,Constituency Office Cable,2022/11/18,129.95
Spotify AB,Computer Software and Licenses,2022/11/18,179.88
CBC Gem,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/20,5.64
ADD Printing & Packaging,Promotional Items,2022/11/21,3625.00
Otter.ai,Computer Software and Licenses,2022/11/21,12.68
Dollarama,"Office Supplies, Stationery and Accessories",2022/11/22,12.00
Enbridge Inc.,Public Utilities,2022/11/23,41.78
Merry Maids,Janitorial Services and Maintenance,2022/11/23,180.00
Ideal Solutions Insurance,Constituency Office Insurance,2022/11/25,723.60
AirWays Airbrushing & Sign Co.,Office Decor,2022/11/28,100.00
Beach Metro News,Advertising,2022/11/29,135.60
Home Hardware,"Office Supplies, Stationery and Accessories",2022/11/29,4.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,277.26
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/12/01,29.75
The Logic,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/01,299.99
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2022/12/08,125.28
Toronto Star Newspapers Limited,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/10,134.91
Beach Metro News,Advertising,2022/12/13,1711.95
"Dropbox, Inc",Computer Software and Licenses,2022/12/17,253.65
Bell Canada,Constituency Office Internet,2022/12/18,129.95
CBC Gem,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/20,5.64
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/20,251.64
"Graham, Andrew Bruce",Communications Officer,2022/12/21,3000.00
Otter.ai,Computer Software and Licenses,2022/12/21,21.57
Enbridge Inc.,Public Utilities,2022/12/22,175.02
Buzzsprout,Professional Communication Services,2022/12/23,34.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,1.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,236.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,128.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/01/01,29.75
