﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T2 2024"
Fournisseur,Description,Date,Total
Gujarat Newsline,Publicité,2022/12/30,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,24.00
Gujarat Newsline,Publicité,2023/01/07,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Hamdard Media Group,Publicité,2023/03/09,600.00
Gujarat Newsline,Publicité,2023/03/10,100.00
Canadian Punjabi Post,Publicité,2023/03/15,500.00
Pakistan Post,Publicité,2023/03/28,350.00
Hamdard Media Group,Publicité,2023/04/13,600.00
Asian Connections Newspaper,Publicité,2023/04/14,450.00
Parvasi Weekly Inc.,Publicité,2023/04/18,500.00
Pakistan Post,Publicité,2023/04/24,350.00
SOUTH ASIAN GENERATION NEXT INC.,Publicité,2023/04/24,350.00
ETHNIC MEDIA INC.,Publicité,2023/04/25,250.00
ASIAN WORLD TODAY INC.,Publicité,2023/05/01,600.00
"STAPLES ",Matériel informatique,2023/05/01,119.99
ROGERS,Internet pour les bureaux de circonscription,2023/05/31,306.27
CITY OF BRAMPTON,Location de salles pour réunions publiques,2023/06/01,242.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,247.75
Postes Canada,Affranchissement et colis postaux,2023/06/05,164.66
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Urdu Post Inc.,Publicité,2023/06/28,250.00
Hamdard Media Group,Publicité,2023/06/29,600.00
Pakistan Post,Publicité,2023/06/29,350.00
Pakistan Post,Publicité,2023/06/29,350.00
Asia Metro News Magazine,Publicité,2023/06/30,550.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,750.96
GUJARAT ABROAD CANADA INC.,Publicité,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,306.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,27.16
Asian Connections Newspaper,Publicité,2023/07/01,450.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Gujarat Newsline,Publicité,2023/07/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,276.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Postes Canada,Affranchissement et colis postaux,2023/07/04,192.29
Canadian Punjabi Post,Publicité,2023/07/05,500.00
ASIAN WORLD TODAY INC.,Publicité,2023/07/14,600.00
Grand & Toy,Produits nettoyants,2023/07/31,11.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,1345.82
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,21.56
13092852 Canada Inc.,Frais connexes de location de bureau,2023/08/01,1892.06
13092852 Canada Inc.,Location de bureau,2023/08/01,2378.98
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,211.25
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,44.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/08/31,61.41
13092852 Canada Inc.,Frais connexes de location de bureau,2023/09/01,1892.06
13092852 Canada Inc.,Location de bureau,2023/09/01,2378.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
13092852 Canada Inc.,Frais connexes de location de bureau,2023/10/01,1892.06
13092852 Canada Inc.,Location de bureau,2023/10/01,2378.98
