﻿"Members – Detailed Travel Expenditures Report – Carrie, Colin – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267361,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267361,2023/12/01,2023/12/31,"Carrie, Colin",Member,Secondary Residence,2023/12/01,Oshawa,Oshawa,,,,,,,
T0269903,2023/12/19,2023/12/19,,,,,,,190.3200,0.0000,113.1700,0.5000,0,0,303.49
T0269903,2023/12/19,2023/12/19,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/12/19,Oshawa,Ottawa,,,,,,,
T0269905,2023/12/29,2023/12/29,,,,,,,190.3200,0.0000,91.4300,0.5000,0,0,281.75
T0269905,2023/12/29,2023/12/29,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/12/29,Ottawa,Oshawa,,,,,,,
T0268615,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268615,2024/01/01,2024/01/31,"Carrie, Colin",Member,Secondary Residence,2024/01/01,Oshawa,Oshawa,,,,,,,
T0268515,2024/01/23,2024/01/26,,,,,,,239.4000,696.0000,333.2100,1.0000,0,0,1268.61
T0268515,2024/01/23,2024/01/26,"Kelly, Paula",Employee,To travel to/from constituency and Ottawa,2024/01/23,Oshawa,Ottawa,,,,,,,
T0268533,2024/01/23,2024/01/26,,,,,,,239.4000,636.6200,333.2100,1.0000,0,0,1209.23
T0268533,2024/01/23,2024/01/26,"Munroe, Arlene",Employee,To travel to/from constituency and Ottawa,2024/01/23,Oshawa,Ottawa,,,,,,,
T0268524,2024/01/23,2024/01/26,,,,,,,320.7200,609.6000,333.2100,1.0000,0,0,1263.53
T0268524,2024/01/23,2024/01/26,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/01/23,Oshawa,Ottawa,,,,,,,
T0268550,2024/01/23,2024/01/26,,,,,,,239.4000,727.7900,333.2100,1.0000,0,0,1300.40
T0268550,2024/01/23,2024/01/26,"Calder, Janice",Employee,To travel to/from constituency and Ottawa,2024/01/23,Oshawa,Ottawa,,,,,,,
T0268524,2024/01/23,2024/01/26,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Oshawa,,,,,,,
T0268550,2024/01/23,2024/01/26,"Calder, Janice",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Oshawa,,,,,,,
T0268533,2024/01/23,2024/01/26,"Munroe, Arlene",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Oshawa,,,,,,,
T0268515,2024/01/23,2024/01/26,"Kelly, Paula",Employee,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Oshawa,,,,,,,
T0269909,2024/01/27,2024/01/27,,,,,,,194.3000,0.0000,113.1700,0.5000,0,0,307.47
T0269909,2024/01/27,2024/01/27,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/01/27,Oshawa,Ottawa,,,,,,,
T0268878,2024/01/29,2024/01/31,,,,,,,460.4600,464.0000,241.7900,1.0000,0,0,1166.25
T0268878,2024/01/29,2024/01/31,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/01/29,Oshawa,Ottawa,,,,,,,
T0268878,2024/01/29,2024/01/31,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Oshawa,,,,,,,
T0270926,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0270926,2024/02/01,2024/02/29,"Carrie, Colin",Member,Secondary Residence,2024/02/01,Oshawa,Oshawa,,,,,,,
T0269313,2024/02/05,2024/02/07,,,,,,,460.4600,464.0000,263.7900,1.0000,0,0,1188.25
T0269313,2024/02/05,2024/02/07,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/02/05,Oshawa,Ottawa,,,,,,,
T0269313,2024/02/05,2024/02/07,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/02/07,Ottawa,Oshawa,,,,,,,
T0269911,2024/02/15,2024/02/15,,,,,,,194.3000,0.0000,113.1700,0.5000,0,0,307.47
T0269911,2024/02/15,2024/02/15,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Oshawa,,,,,,,
T0271029,2024/02/16,2024/02/22,,,,,,,306.7600,0.0000,565.8500,1.5000,0,0,872.61
T0271029,2024/02/16,2024/02/22,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/02/22,Oshawa,Ottawa,,,,,,,
T0271029,2024/02/16,2024/02/22,"Carrie, Colin",Member,To support a parliamentary association,2024/02/21,Oshawa,Toronto,,,,,,,
T0271029,2024/02/16,2024/02/22,"Carrie, Colin",Member,To support a parliamentary association,2024/02/21,Toronto,Oshawa,,,,,,,
T0271839,2024/02/24,2024/02/25,,,,,,,388.6000,0.0000,226.3400,1.0000,0,0,614.94
T0271839,2024/02/24,2024/02/25,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/02/24,Ottawa,Oshawa,,,,,,,
T0271839,2024/02/24,2024/02/25,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/02/25,Oshawa,Ottawa,,,,,,,
T0271846,2024/03/01,2024/03/13,,,,,,,582.9000,0.0000,565.8500,1.5000,0,0,1148.75
T0271846,2024/03/01,2024/03/13,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/03/03,Ottawa,Oshawa,,,,,,,
T0271846,2024/03/01,2024/03/13,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/03/06,Oshawa,Ottawa,,,,,,,
T0271846,2024/03/01,2024/03/13,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/03/13,Ottawa,Oshawa,,,,,,,
T0273912,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273912,2024/03/01,2024/03/31,"Carrie, Colin",Member,Secondary Residence,2024/03/01,Oshawa,Oshawa,,,,,,,
T0271766,2024/03/02,2024/03/05,,,,,,,288.0000,133.9300,241.7900,1.0000,0,0,663.72
T0271766,2024/03/02,2024/03/05,"Wintle, Callum",Employee,To travel to/from constituency and Ottawa,2024/03/02,Ottawa,Oshawa,,,,,,,
T0271766,2024/03/02,2024/03/05,"Wintle, Callum",Employee,To travel to/from constituency and Ottawa,2024/03/05,Oshawa,Ottawa,,,,,,,
T0273915,2024/03/16,2024/03/31,,,,,,,399.0500,0.0000,151.7000,1.0000,0,0,550.75
T0273915,2024/03/16,2024/03/31,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/03/16,Oshawa,Ottawa,,,,,,,
T0273915,2024/03/16,2024/03/31,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Oshawa,,,,,,,
T0272534,2024/03/17,2024/03/20,,,,,,,460.4600,929.0700,354.9600,1.0000,0,0,1744.49
T0272534,2024/03/17,2024/03/20,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/03/17,Oshawa,Ottawa,,,,,,,
T0272534,2024/03/17,2024/03/20,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Oshawa,,,,,,,
T0273799,2024/03/21,2024/03/21,,,,,,,54.3200,0.0000,0.0000,0.0000,0.0000,0,54.32
T0273799,2024/03/21,2024/03/21,"Kirkland, Rhonda",Employee,Attending event with Member,2024/03/21,Oshawa,Markham,,,,,,,
T0273799,2024/03/21,2024/03/21,"Kirkland, Rhonda",Employee,Attending event with Member,2024/03/21,Markham,Oshawa,,,,,,,
T0273799,2024/03/21,2024/03/21,"Kirkland, Rhonda",Employee,Attending event with Member,2024/03/21,Oshawa,Oshawa,,,,,,,
T0273799,2024/03/21,2024/03/21,"Kirkland, Rhonda",Employee,Attending event with Member,2024/03/21,Oshawa,Oshawa,,,,,,,
