﻿"Members – Detailed Hospitality Expenditures Report – MacKinnon, Steven – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/20,Gatineau,8,To plan Member's priorities and activities,Hosting a meeting,M0352289,Food Service,23.20
2023/09/22,Gatineau,10,To plan Member's priorities and activities,Hosting a staff event,M0352289,Fidélice,49.90
2023/09/27,Gatineau,6,To discuss constituency issues with stakeholders,Hosting a staff event,M0352289,L'Aviateur,32.59
2023/09/28,Gatineau,25,To meet visitors of Member’s office,Hosting a reception or open house,M0352289,Pâtisserie l'Étoile,82.80
2023/10/03,Gatineau,0,To meet constituents,Community activity or event,M0360421,GITE AMI (LE),50.00
2023/10/13,Gatineau,9,To plan Member's priorities and activities,Hosting a staff event,M0357840,Elyo shawarma,67.87
2023/10/20,Gatineau,50,To meet visitors of Member’s office,Hosting a meeting,M0357840,Metro,29.23
2023/10/20,Gatineau,9,To discuss constituency issues with stakeholders,Hosting a meeting,M0357840,L'Aviateur,54.42
2023/10/27,Gatineau,5,To plan Member's priorities and activities,Hosting a meeting,M0359445,Pastina,24.93
2023/10/27,Gatineau,11,To discuss constituency issues with stakeholders,Hosting a meeting,M0352072,Frerot,31.98
2023/11/10,Gatineau,20,To meet constituents,Hosting a meeting,M0359445,Elyo shawarma,77.37
2023/11/15,Gatineau,45,To meet constituents,Community activity or event,M0359445,MIkes,60.00
2023/11/22,Gatineau,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0360593,Krong Thai,24.14
2023/11/28,Ottawa,6,To plan Member's priorities and activities,Hosting a staff event,M0360593,Food services,26.50
2023/12/10,Gatineau,3,To meet constituents,Community activity or event,M0360593,Chorale Les 4 jeudis,80.00
2023/12/18,Gatineau,15,To attend staff events including training,Hosting a meeting,M0363263,Le Palais libanais,44.55
