﻿"Members – Detailed Hospitality Expenditures Report – Beech, Terry – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/07,Ottawa,25,To discuss constituency issues with stakeholders,Hosting a meeting,M0367114,Bulk Barn,42.79
2023/12/07,Ottawa,25,To discuss constituency issues with stakeholders,Hosting a meeting,M0367114,Costco,81.45
2023/12/11,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a meeting,M0366621,Bier Markt,173.38
2023/12/20,North Vancouver,25,To meet constituents,Hosting a meeting,M0366667,Tim Hortons,67.97
2023/12/21,Coquitlam,10,To celebrate a significant event,Hosting a staff event,M0366621,Trapped Coquitlam,252.00
2023/12/21,Burnaby,10,To meet constituents,Hosting a meeting,M0366621,Joey Burnaby,233.75
2023/12/21,Coquitlam,10,"To discuss business of the House, caucus and committees",Hosting a staff event,M0366621,Cactus Club,284.92
2024/01/04,Burnaby,8,"To discuss business of the House, caucus and committees",Hosting a staff event,M0366667,Chicko Chicken,82.70
2024/01/30,Ottawa,12,To discuss constituency issues with stakeholders,Hosting a meeting,M0369259,Pizza Pizza,66.25
2024/02/09,Burnaby,6,To attend staff events including training,Hosting a meeting,M0369259,Chicko Chicken,37.75
2024/02/12,Burnaby,6,To celebrate a significant event,Hosting a meeting,M0369290,Dairy Queen,24.99
2024/02/16,Burnaby,6,To celebrate a significant event,Hosting a meeting,M0369290,Traffic Cake and Bakery,53.12
2024/02/16,Burnaby,2,To celebrate a significant event,Hosting a meeting,M0369290,Cactus Club Cafe,42.59
2024/02/16,New Westminster,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0371328,"Patsara Thai ",94.32
2024/02/24,Burnaby,4,To meet constituents,Hosting a meeting,M0371328,Joey Burnaby,93.87
2024/03/05,Burnaby,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0371328,Joey Burnaby,71.75
2024/03/06,Burnaby,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0375932,Joey,107.24
2024/03/06,Burnaby,30,To meet constituents,Hosting a meeting,M0374165,Tim Hortons,94.93
2024/03/11,Burnaby,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0375932,joeys,133.10
2024/03/19,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0375932,Datsun,80.40
2024/03/25,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0375932,pure kitchen,84.00
