﻿"Members – Detailed Travel Expenditures Report – Sgro, Judy A. – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251468,2023/03/27,2023/03/30,,,,,,,1215.5700,0.0000,427.6800,1.0000,0,0,1643.25
T0251468,2023/03/27,2023/03/30,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/03/27,Toronto,Ottawa,,,,,,,
T0251468,2023/03/27,2023/03/30,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Toronto,,,,,,,
T0251471,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251471,2023/04/01,2023/04/30,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250297,2023/04/12,2023/05/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0250297,2023/04/12,2023/05/11,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0251472,2023/04/17,2023/04/20,,,,,,,1135.4900,0.0000,440.7100,1.0000,0,0,1576.20
T0251472,2023/04/17,2023/04/20,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0251472,2023/04/17,2023/04/20,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0251475,2023/04/24,2023/04/28,,,,,,,2298.0100,0.0000,550.8900,2.0000,0,0,2848.90
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/24,Ottawa,Toronto,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/25,Toronto,Ottawa,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0252959,2023/04/30,2023/05/05,,,,,,,1035.6200,0.0000,640.0000,1.0000,0,0,1675.62
T0252959,2023/04/30,2023/05/05,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0252959,2023/04/30,2023/05/05,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Toronto,,,,,,,
T0252985,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252985,2023/05/01,2023/05/31,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252982,2023/05/07,2023/05/11,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0252982,2023/05/07,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/05/07,Toronto,Ottawa,,,,,,,
T0252989,2023/05/07,2023/05/11,,,,,,,1093.1000,0.0000,529.8200,1.0000,0,0,1622.92
T0252989,2023/05/07,2023/05/11,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/07,Toronto,Ottawa,,,,,,,
T0252982,2023/05/07,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/05/11,Ottawa,Toronto,,,,,,,
T0252989,2023/05/07,2023/05/11,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Toronto,,,,,,,
T0252136,2023/05/12,2023/06/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0252136,2023/05/12,2023/06/11,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252992,2023/05/14,2023/05/18,,,,,,,1127.5100,0.0000,550.8900,1.0000,0,0,1678.40
T0252992,2023/05/14,2023/05/18,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0252992,2023/05/14,2023/05/18,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0254191,2023/05/28,2023/06/01,,,,,,,910.9200,0.0000,550.8900,1.0000,0,0,1461.81
T0254191,2023/05/28,2023/06/01,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/05/28,Toronto,Ottawa,,,,,,,
T0254189,2023/05/28,2023/06/01,,,,,,,724.4700,0.0000,0.0000,1.0000,0,0,724.47
T0254189,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/05/28,Toronto,Ottawa,,,,,,,
T0254191,2023/05/28,2023/06/01,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
T0254189,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/06/01,Ottawa,Toronto,,,,,,,
T0254200,2023/06/07,2023/06/08,,,,,,,1043.8000,0.0000,220.3600,1.0000,0,0,1264.16
T0254200,2023/06/07,2023/06/08,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/06/07,Toronto,Ottawa,,,,,,,
T0254200,2023/06/07,2023/06/08,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0254275,2023/06/12,2023/07/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0254275,2023/06/12,2023/07/11,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/06/12,Ottawa,Ottawa,,,,,,,
