﻿"Members – Detailed Hospitality Expenditures Report – Godin, Joël – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Saint-Augustin-de-Desmaures,0,To meet visitors of Member’s office,Hosting a meeting,M0351405,Costco,41.99
2023/04/01,Ottawa,1,To meet constituents,Hosting a meeting,M0347529,Métro,5.29
2023/04/01,Saint-Augustin-de-Desmaures,0,To meet visitors of Member’s office,Hosting a meeting,M0345127,Amazon,83.37
2023/04/01,Saint-Augustin-de-Desmaures,0,To meet visitors of Member’s office,Hosting a meeting,M0345127,Voisin,3.69
2023/04/23,Saint-Basile-de-Portneuf,9,To meet constituents,Community activity or event,M0341524,Chevaliers de Colomb Saint-Basile Conseil 7161,300.00
2023/05/19,Québec,2,To meet constituents,Hosting a meeting,M0349666,Rotisserie St-Hubert,14.57
2023/05/19,Québec,2,To meet constituents,Hosting a meeting,M0345126,St-Hubert,84.50
2023/05/26,Québec,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0345126,Café du Monde,128.97
2023/05/27,Saint-Augustin-de-Desmaures,0,To meet constituents,Community activity or event,M0345126,Maison Des Jeunes  St-Augustin,26.50
2023/05/31,Québec,0,To meet constituents,"Gala, reception or ceremony",M0345125,casa prévention et traitement des dépendances,125.00
2023/06/02,La Malbaie,2,To meet constituents,Hosting a meeting,M0345774,Mikes,63.85
2023/06/02,Shannon,1,To meet constituents,"Gala, reception or ceremony",M0345125,St. Patrick's CWL,200.00
2023/06/02,Sainte-Catherine-de-la-Jacques-Cartier,1,To meet constituents,Community activity or event,M0345125,"Chevaliers de Colomb , Conseil 446",150.00
2023/06/03,Cap-Santé,1,To meet constituents,Community activity or event,M0345125,"Off Road Girls, Les",50.00
2023/06/03,Saint-Casimir,2,To meet constituents,Hosting a meeting,M0345774,Casse croute St-Caz,33.59
2023/06/06,Gatineau,2,To meet constituents,Hosting a meeting,M0345126,St-Hubert,33.02
2023/06/13,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0345126,Madisons New York,126.31
2023/06/28,Québec City,2,To meet constituents,Hosting a meeting,M0345774,Normandin,24.39
2023/07/01,Sainte-Catherine-de-la-Jacques-Cartier,200,To celebrate a significant event,Hosting a town hall or community event,M0347071,Hafner Canada Inc.,550.00
2023/07/01,Sainte-Catherine-de-la-Jacques-Cartier,200,To celebrate a significant event,Hosting a town hall or community event,M0347529,Tim Hortons,16.98
2023/07/01,Sainte-Catherine-de-la-Jacques-Cartier,200,To celebrate a significant event,Hosting a town hall or community event,M0347529,IGA,47.99
2023/08/14,Québec,8,To meet constituents,Community activity or event,M0351332,"Fondation des Capitales, La",600.00
2023/08/15,Moncton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0351405,Classic Burger,48.62
2023/08/17,Québec,1,To meet constituents,Community activity or event,M0351405,Golf Montmorency,61.54
2023/08/18,Québec,2,To meet constituents,Hosting a meeting,M0351405,Shaker cap-rouge,84.11
2023/08/22,Québec,2,To meet constituents,Hosting a meeting,M0351405,Normandin,32.59
2023/08/24,Vancouver,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0349538,Shaughenessy Restaurant,46.30
