﻿"Members – Detailed Hospitality Expenditures Report – Chagger, Bardish – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/26,Ottawa,4,To meet constituents,Hosting a meeting,M0354513,Parliamentary Restaurant,18.28
2023/09/27,Ottawa,2,To meet constituents,Hosting a meeting,M0354513,Parliamentary Restaurant,17.00
2023/09/27,Ottawa,5,To meet constituents,Hosting a meeting,M0354513,Parliamentary Restaurant,171.21
2023/10/03,Ottawa,4,To meet constituents,Hosting a meeting,M0356394,Parliamentry Restaurant,18.67
2023/10/16,Ottawa,2,To meet constituents,Hosting a meeting,M0356394,Parliamentary Restaurant,72.85
2023/10/20,Ottawa,300,To celebrate a significant event,"Gala, reception or ceremony",M0358132,House of Commons Food Services — Services de restauration de la Chambre des communes,800.00
2023/10/28,Waterloo,8,To celebrate a significant event,Community activity or event,M0357324,House of Friendship,875.00
2023/11/06,Ottawa,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0360180,Parliamentary Restaurant,51.39
2023/11/06,Ottawa,300,To celebrate a significant event,Hosting a reception or open house,M0359878,Aliments Rinag Foods Inc.,278.26
2023/11/17,Waterloo,3,To meet constituents,Hosting a meeting,M0360180,VICENZO'S,28.96
