﻿"Members – Detailed Travel Expenditures Report – Jeneroux, Matt – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250794,2023/02/03,2023/04/29,,,,,,,741.8900,0.0000,0.0000,0.0000,0,0,741.89
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/03/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/03/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/05,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/05,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/24,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/25,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/26,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/03/26,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/21,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/22,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/27,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/27,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/28,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/29,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/29,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/04/23,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/02/04,Edmonton,Edmonton,,,,,,,
T0250794,2023/02/03,2023/04/29,"Jeneroux, Matt",Member,To attend meetings about constituency issues,2023/02/04,Edmonton,Edmonton,,,,,,,
T0252097,2023/02/10,2023/05/11,,,,,,,0.0000,470.5900,0.0000,0,0,0,470.59
T0252097,2023/02/10,2023/05/11,"Jeneroux, Matt",Member,Secondary Residence,2023/03/12,Ottawa,Ottawa,,,,,,,
T0252097,2023/02/10,2023/05/11,"Jeneroux, Matt",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0252097,2023/02/10,2023/05/11,"Jeneroux, Matt",Member,Secondary Residence,2023/02/10,Ottawa,Ottawa,,,,,,,
T0252097,2023/02/10,2023/05/11,"Jeneroux, Matt",Member,Secondary Residence,2023/03/13,Ottawa,Ottawa,,,,,,,
T0249442,2023/03/31,2023/04/02,,,,,,,1495.3100,701.6900,352.4500,0,0.5000,0,2549.45
T0249442,2023/03/31,2023/04/02,"Jeneroux, Matt",Member,To attend an event as a matter of protocol,2023/03/31,Ottawa,Calgary,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1695.3500,0.0000,0,0,0,1695.35
200678558,2023/04/01,2023/04/30,"Jeneroux, Matt",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251253,2023/04/16,2023/04/16,,,,,,,1244.3400,0.0000,110.1800,0,0.5000,0,1354.52
T0251253,2023/04/16,2023/04/16,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/04/16,Vancouver,Ottawa,,,,,,,
T0251256,2023/04/20,2023/04/23,,,,,,,2559.2700,0.0000,474.6200,1.0000,0,0,3033.89
T0251256,2023/04/20,2023/04/23,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Edmonton,,,,,,,
T0251256,2023/04/20,2023/04/23,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/04/23,Edmonton,Ottawa,,,,,,,
T0252099,2023/04/27,2023/04/30,,,,,,,2549.2900,0.0000,474.6200,1.0000,0,0,3023.91
T0252099,2023/04/27,2023/04/30,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Edmonton,,,,,,,
T0252099,2023/04/27,2023/04/30,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/04/30,Edmonton,Ottawa,,,,,,,
200677886,2023/05/01,2023/05/31,,,,,,,0.0000,1695.3500,0.0000,0,0,0,1695.35
200677886,2023/05/01,2023/05/31,"Jeneroux, Matt",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252101,2023/05/04,2023/05/07,,,,,,,2548.1100,0.0000,440.7100,1.0000,0,0,2988.82
T0252101,2023/05/04,2023/05/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Edmonton,,,,,,,
T0252101,2023/05/04,2023/05/07,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0252948,2023/05/11,2023/05/14,,,,,,,2571.4700,0.0000,330.5400,1.0000,0,0,2902.01
T0252948,2023/05/11,2023/05/14,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Edmonton,,,,,,,
T0252948,2023/05/11,2023/05/14,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/05/14,Edmonton,Ottawa,,,,,,,
T0253144,2023/05/18,2023/05/29,,,,,,,2528.9600,0.0000,355.9600,0,1.0000,0,2884.92
T0253144,2023/05/18,2023/05/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Vancouver,,,,,,,
T0253144,2023/05/18,2023/05/29,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/05/29,Vancouver,Ottawa,,,,,,,
