﻿"Members – Detailed Contract Expenditures Report – Kelloway, Mike – Q4 2024"
Supplier,Description,Date,Total
Bell Aliant,Constituency Office Internet,2023/10/21,289.95
Bell Aliant,Constituency Office Cable,2023/10/21,94.90
Dominion Credit Union,Banking Fees and Cheque Orders,2023/10/31,11.75
Bell Aliant,Constituency Office Internet,2023/11/21,289.95
Bell Aliant,Constituency Office Cable,2023/11/21,94.90
NOVA SCOTIA POWER INC.,Public Utilities,2023/11/22,43.57
CJFX-FM,Advertising,2023/11/30,150.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/11/30,12.50
Guardian Alarm and Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,381.00
Telile Community TV,Advertising,2023/12/05,50.00
MacKillop's Flowers,Gifts given as a matter of protocol,2023/12/11,111.95
Addington Publications,Advertising,2023/12/20,79.00
Addington Publications,Advertising,2023/12/20,42.00
The Reporter,Advertising,2023/12/20,60.00
The Reporter,Advertising,2023/12/20,28.00
Bell Aliant,Constituency Office Internet,2023/12/21,289.95
Bell Aliant,Constituency Office Cable,2023/12/21,94.90
Kaisers Locksmith & Security,"Office Supplies, Stationery and Accessories",2023/12/22,21.96
Canadian Springs,Spring Water,2023/12/23,74.96
Addington Publications,Advertising,2023/12/27,39.50
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/12/27,290.86
The Reporter,Advertising,2023/12/27,30.00
The Reporter,Advertising,2023/12/27,28.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,69.59
Acadia Broadcasting Corp.,Advertising,2023/12/31,250.00
CHER Sydney,Advertising,2023/12/31,100.00
CJCB Sydney,Advertising,2023/12/31,100.00
CJFX-FM,Advertising,2023/12/31,200.00
CKPE Sydney,Advertising,2023/12/31,100.00
COASTAL RADIO CKOA FM,Advertising,2023/12/31,125.00
COASTAL RADIO CKOA FM,Advertising,2023/12/31,149.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/12/31,5.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,19.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,222.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,180.60
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,72.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,222.86
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,113.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,222.86
Postes Canada,Courier Services,2024/01/04,10.24
Postes Canada,Courier Services,2024/01/04,21.70
Postes Canada,Courier Services,2024/01/04,16.47
Postes Canada,Courier Services,2024/01/04,9.78
The Reporter,Advertising,2024/01/04,28.00
Amazon Canada,Voice and Data Plan for Mobile Devices,2024/01/05,82.99
Postes Canada,Courier Services,2024/01/08,14.47
Postes Canada,Courier Services,2024/01/08,71.23
Postes Canada,Courier Services,2024/01/08,14.48
Addington Publications,Advertising,2024/01/10,42.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/10,39.00
The Reporter,Advertising,2024/01/10,28.00
Scotia Security Shredding,Shredding,2024/01/16,46.00
Addington Publications,Advertising,2024/01/17,42.00
The Reporter,Advertising,2024/01/17,28.00
Postes Canada,Courier Services,2024/01/19,9.20
Canadian Springs,Spring Water,2024/01/20,77.21
Bell Aliant,Constituency Office Cable,2024/01/21,121.06
Bell Aliant,Constituency Office Internet,2024/01/21,289.95
NOVA SCOTIA POWER INC.,Public Utilities,2024/01/22,43.61
The Reporter - The Strait Area News,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/22,52.00
Addington Publications,Advertising,2024/01/24,42.00
INVERNESS COMMUNICATIONS LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,50.00
The Reporter,Advertising,2024/01/24,28.00
"Glorious Flower Designs ",Gifts given as a matter of protocol,2024/01/25,100.00
Amazon Canada,"Office Supplies, Stationery and Accessories",2024/01/26,49.99
Amazon Canada,Voice Communication Equipment,2024/01/30,30.99
"Addington Publications ",Advertising,2024/01/31,42.00
Dominion Credit Union,Banking Fees and Cheque Orders,2024/01/31,12.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,102.96
INVERNESS COMMUNICATIONS LTD.,Advertising,2024/01/31,119.30
Staples Canada,"Office Supplies, Stationery and Accessories",2024/01/31,126.37
The Reporter,Advertising,2024/01/31,28.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/02/01,289.99
Grand Lake Road Volunteer Fire Department,Office Rental,2024/02/01,2500.00
V & D HOLDING,Office Rental,2024/02/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
Addington Publications,Advertising,2024/02/07,49.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/07,39.00
The Reporter,Advertising,2024/02/07,28.00
The Reporter,Advertising,2024/02/07,60.00
Amazon Canada,"Office Supplies, Stationery and Accessories",2024/02/13,65.98
Scotia Security Shredding,Shredding,2024/02/14,46.00
The Reporter,Advertising,2024/02/14,28.00
The Reporter,Advertising,2024/02/14,28.00
The Reporter,Advertising,2024/02/14,28.00
Postes Canada,Courier Services,2024/02/15,51.98
Hudson's Bay Canada,Office Furniture and Fixtures,2024/02/16,49.96
Addington Publication,Advertising,2024/02/21,42.00
Addington Publication,Advertising,2024/02/21,42.00
Addington Publication,Advertising,2024/02/21,42.00
"Addington Publications ","Printed Matter, Books, Newspapers and Subscriptions",2024/02/21,60.00
Bell Aliant,Constituency Office Cable,2024/02/21,94.90
Bell Aliant,Constituency Office Internet,2024/02/21,289.95
Inverness Communications Ltd,Advertising,2024/02/28,95.44
COASTAL RADIO CKOA FM,Advertising,2024/02/29,104.65
Grand Lake Road Volunteer Fire Department,Office Rental,2024/03/01,2500.00
House of Commons / Chambre des communes,Internal Printing Costs,2024/03/01,7652.92
V & D HOLDING,Office Rental,2024/03/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Amazon,"Office Supplies, Stationery and Accessories",2024/03/04,52.24
Addington Publications,Advertising,2024/03/06,79.00
allNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/06,39.00
Strait Area Reporter Inc,Advertising,2024/03/06,88.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/03/07,139.99
Amazon,Office Furniture and Fixtures,2024/03/11,209.99
Addington Publications,Advertising,2024/03/13,42.00
"Strait Area Reporter Inc. ",Advertising,2024/03/13,28.00
Mac Killop's Flowers,Gifts given as a matter of protocol,2024/03/15,85.00
"Mac Killop's Flowers ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/15,60.00
"Mac Killop's Flowers ",Gifts given as a matter of protocol,2024/03/15,85.00
"Scotia Recycling Ltd ",Shredding,2024/03/15,46.00
NOVA SCOTIA POWER INC.,Public Utilities,2024/03/18,49.20
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/03/19,747.00
Postes Canada,Courier Services,2024/03/20,16.15
"Strait Area Reporter Inc ",Advertising,2024/03/20,28.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,85.76
"Addington Publications ",Advertising,2024/03/27,42.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2024/03/27,394.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,4.34
Strait Area Reporter Inc,Advertising,2024/03/31,28.00
