﻿"Members – Detailed Travel Expenditures Report – Hoback, Randy – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252493,2023/05/07,2023/05/19,,,,,,,2387.7300,1017.1500,1163.7400,0.5000,0,0.5000,4568.62
T0252493,2023/05/07,2023/05/19,"Hoback, Randy",Member,To travel to/from constituency and Ottawa,2023/05/07,Shellbrook,Ottawa,,,,,,,
T0252493,2023/05/07,2023/05/19,"Hoback, Randy",Member,To attend meetings in Washington D.C,2023/05/19,Washington,Saskatoon,,,,,,,
T0252493,2023/05/07,2023/05/19,"Hoback, Randy",Member,To attend meetings in Washington D.C,2023/05/19,Washington,Saskatoon,,,,,,,
T0252493,2023/05/07,2023/05/19,"Hoback, Randy",Member,To attend meetings in Washington D.C,2023/05/13,Ottawa,Washington,,,,,,,
T0255299,2023/05/29,2023/06/24,,,,,,,2051.1900,152.5700,1745.5600,0.5000,0.5000,0,3949.32
T0255299,2023/05/29,2023/06/24,"Hoback, Randy",Member,To travel to/from constituency and Ottawa,2023/05/29,Shellbrook,Ottawa,,,,,,,
T0255299,2023/05/29,2023/06/24,"Hoback, Randy",Member,To attend meetings with stakeholders about business of the House,2023/06/23,Toronto,Shellbrook,,,,,,,
T0255742,2023/06/01,2023/06/30,,,,,,,0.0000,1619.9900,0.0000,0,0,0,1619.99
T0255742,2023/06/01,2023/06/30,"Hoback, Randy",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257184,2023/07/01,2023/07/31,,,,,,,0.0000,1669.9900,0.0000,0,0,0,1669.99
T0257184,2023/07/01,2023/07/31,"Hoback, Randy",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256368,2023/07/09,2023/07/14,,,,,,,2147.9700,825.7300,396.8800,0,1.0000,0,3370.58
T0256368,2023/07/09,2023/07/14,"Hoback, Randy",Member,To attend an event as a guest speaker,2023/07/09,Shellbrook,Windsor,,,,,,,
T0257110,2023/07/09,2023/07/14,,,,,,,1516.5400,1316.7900,566.3500,0,1.0000,0,3399.68
T0257110,2023/07/09,2023/07/14,"Beattie, Alexander",Employee,Attending event with Member,2023/07/09,Ottawa,Windsor,,,,,,,
T0257110,2023/07/09,2023/07/14,"Beattie, Alexander",Employee,Attending event with Member,2023/07/12,Windsor,Ottawa,,,,,,,
T0256368,2023/07/09,2023/07/14,"Hoback, Randy",Member,To attend an event as a guest speaker,2023/07/14,Toronto,Saskatoon,,,,,,,
T0257280,2023/07/16,2023/07/22,,,,,,,157.0000,0.0000,135.6800,0.0000,0,0,292.68
T0257280,2023/07/16,2023/07/22,"Laewetz, Jennifer",Employee,Attending event with Member,2023/07/16,Prince Albert,Nipawin,,,,,,,
T0257280,2023/07/16,2023/07/22,"Laewetz, Jennifer",Employee,Attending event with Member,2023/07/16,Nipawin,Prince Albert,,,,,,,
T0257289,2023/07/21,2023/07/22,,,,,,,110.4400,0.0000,22.9800,0.0000,0,0,133.42
T0257289,2023/07/21,2023/07/22,"Munford, Sarah",Employee,Attending event with Member,2023/07/22,Prince Albert,Choiceland,,,,,,,
T0257289,2023/07/21,2023/07/22,"Munford, Sarah",Employee,Attending event with Member,2023/07/22,Choiceland,Prince Albert,,,,,,,
T0258544,2023/08/01,2023/08/31,,,,,,,0.0000,1700.5900,0.0000,0,0,0,1700.59
T0258544,2023/08/01,2023/08/31,"Hoback, Randy",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258589,2023/08/26,2023/09/01,,,,,,,2677.4800,759.1400,630.0800,1.0000,0.0000,0,4066.70
T0258589,2023/08/26,2023/09/01,"Fromm, Richard",Employee,To travel to/from constituency and Ottawa,2023/08/26,Ottawa,Prince Albert,,,,,,,
T0258555,2023/08/26,2023/09/01,,,,,,,1688.3000,759.1400,748.7300,1.0000,0,0,3196.17
T0258555,2023/08/26,2023/09/01,"Beattie, Alexander",Employee,To travel to/from constituency and Ottawa,2023/08/26,Ottawa,Prince Albert,,,,,,,
T0258589,2023/08/26,2023/09/01,"Fromm, Richard",Employee,To travel to/from constituency and Ottawa,2023/08/31,Prince Albert,Ottawa,,,,,,,
T0258555,2023/08/26,2023/09/01,"Beattie, Alexander",Employee,To travel to/from constituency and Ottawa,2023/08/31,Prince Albert,Ottawa,,,,,,,
T0258589,2023/08/26,2023/09/01,"Fromm, Richard",Employee,To attend a conference,2023/08/27,Prince Albert,Nipawin,,,,,,,
T0258589,2023/08/26,2023/09/01,"Fromm, Richard",Employee,To attend a conference,2023/08/30,Nipawin,Canwood,,,,,,,
T0258810,2023/08/27,2023/08/31,,,,,,,0.0000,0.0000,479.5100,0.0000,0,0,479.51
T0258810,2023/08/27,2023/08/31,"Munford, Sarah",Employee,To travel to/from constituency and Ottawa,2023/08/27,Prince Albert,Tisdale,,,,,,,
T0258707,2023/08/27,2023/08/31,,,,,,,0.0000,0.0000,287.5900,0.0000,0,0,287.59
T0258707,2023/08/27,2023/08/31,"Laewetz, Jennifer",Employee,To attend a constituency or community event,2023/08/27,Prince Albert,Tisdale,,,,,,,
T0258707,2023/08/27,2023/08/31,"Laewetz, Jennifer",Employee,To attend a constituency or community event,2023/08/28,Prince Albert,Nipawin,,,,,,,
T0258810,2023/08/27,2023/08/31,"Munford, Sarah",Employee,To travel to/from constituency and Ottawa,2023/08/28,Prince Albert,Nipawin,,,,,,,
T0258707,2023/08/27,2023/08/31,"Laewetz, Jennifer",Employee,To attend a constituency or community event,2023/08/29,Prince Albert,Tisdale,,,,,,,
T0258810,2023/08/27,2023/08/31,"Munford, Sarah",Employee,To travel to/from constituency and Ottawa,2023/08/29,Prince Albert,Tisdale,,,,,,,
T0258810,2023/08/27,2023/08/31,"Munford, Sarah",Employee,To travel to/from constituency and Ottawa,2023/08/30,Prince Albert,Melfort,,,,,,,
T0258707,2023/08/27,2023/08/31,"Laewetz, Jennifer",Employee,To attend a constituency or community event,2023/08/30,Prince Albert,Melfort,,,,,,,
T0258810,2023/08/27,2023/08/31,"Munford, Sarah",Employee,To travel to/from constituency and Ottawa,2023/08/31,Prince Albert,Shellbrook,,,,,,,
T0258707,2023/08/27,2023/08/31,"Laewetz, Jennifer",Employee,To attend a constituency or community event,2023/08/31,Prince Albert,Shellbrook,,,,,,,
