﻿"Members – Detailed Contract Expenditures Report – Nater, John – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-32.00
HoC Gourmet Market,Gifts given as a matter of protocol,2023/08/24,79.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,211.50
Grant Haven Media,Advertising,2023/09/22,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,164.06
CIBC,Banking Fees and Cheque Orders,2023/09/29,18.00
Midwestern Newspapers Corp.,Advertising,2023/09/29,234.00
FAB Broadcasting Corp,Advertising,2023/09/30,599.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1501.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,375.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,126.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,217.25
Foodland,"Office Supplies, Stationery and Accessories",2023/10/03,26.96
Rogers,Constituency Office Internet,2023/10/03,215.99
Wightman,Constituency Office Internet,2023/10/03,134.95
Jordan Sykes,Shredding,2023/10/05,20.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/10/05,27.72
Staples Canada,Computer Equipment,2023/10/05,69.97
Festival Hydro,Public Utilities,2023/10/13,114.98
The Beacon Herald,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/16,20.44
Town of Minto,"Office Supplies, Stationery and Accessories",2023/10/20,65.00
Postes Canada,Courier Services,2023/10/23,57.60
Cozyn's Garden Gallery,"Office Supplies, Stationery and Accessories",2023/10/24,61.97
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/10/26,9.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/10/26,46.47
Staples,"Office Supplies, Stationery and Accessories",2023/10/26,23.49
Town of Minto,"Office Supplies, Stationery and Accessories",2023/10/26,32.00
Enbridge,Public Utilities,2023/10/27,22.26
Midwestern Newspapers Corp.,Advertising,2023/10/27,149.00
Royal Canadian Legion,Canadian Pins and Flags,2023/10/27,81.90
Royal Canadian Legion,"Postage, Parcel Post and Courier Services",2023/10/27,12.00
Stratford House of Blessing,"Office Supplies, Stationery and Accessories",2023/10/27,40.00
BLACKBURN MEDIA INC.,Advertising,2023/10/29,400.00
BLACKBURN MEDIA INC.,Advertising,2023/10/29,400.00
BLACKBURN MEDIA INC.,Advertising,2023/10/29,400.00
Saugeen Community Radio Inc.,Advertising,2023/10/29,408.00
Vista Radio Ltd,Advertising,2023/10/29,520.00
Vista Radio Ltd,Advertising,2023/10/29,520.00
Corina Mitchell,Janitorial Services and Maintenance,2023/10/30,60.00
CIBC,Banking Fees and Cheque Orders,2023/10/31,19.00
FAB Broadcasting Corp,Advertising,2023/10/31,599.00
2743030 Ontario Inc.,Office Rental Related Fees,2023/11/01,822.02
2743030 Ontario Inc.,Office Rental,2023/11/01,1316.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
"HENDRICK, MICHAEL",Office Rental,2023/11/01,750.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/01,1395.00
North Huron Publishing Co. Ltd.,Advertising,2023/11/01,105.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,207.00
Village Media Inc,Advertising,2023/11/01,800.00
Jordan Sykes,Shredding,2023/11/02,20.00
"Staples ","Office Supplies, Stationery and Accessories",2023/11/02,115.32
Rogers,Constituency Office Internet,2023/11/03,215.99
Wightman,Constituency Office Internet,2023/11/03,134.95
"Grant Haven Management Inc, O/A Grant",Advertising,2023/11/09,202.50
Staples,"Office Supplies, Stationery and Accessories",2023/11/09,82.40
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/09,375.72
"WELLINGTON ADVERTISER, THE",Advertising,2023/11/09,340.98
"Grant Haven Management Inc, O/A Grant",Advertising,2023/11/10,202.50
Postmedia Network Inc.,Advertising,2023/11/11,286.00
Postmedia Network Inc.,Advertising,2023/11/11,193.00
Postmedia Network Inc.,Advertising,2023/11/11,412.00
Economical Insurance,Constituency Office Insurance,2023/11/24,1177.00
BLACKBURN MEDIA INC.,Advertising,2023/11/26,420.00
BLACKBURN MEDIA INC.,Advertising,2023/11/26,420.00
BLACKBURN MEDIA INC.,Advertising,2023/11/26,420.00
Vista Radio Ltd,Advertising,2023/11/26,330.00
Vista Radio Ltd,Advertising,2023/11/26,300.00
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,38.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,169.11
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,33.04
Midwestern Newspapers Corp.,Advertising,2023/11/30,490.00
2743030 Ontario Inc.,Office Rental,2023/12/01,1348.56
2743030 Ontario Inc.,Office Rental Related Fees,2023/12/01,822.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
"HENDRICK, MICHAEL",Office Rental,2023/12/01,750.00
2743030 Ontario Inc.,Office Rental,2024/01/01,1348.56
2743030 Ontario Inc.,Office Rental Related Fees,2024/01/01,860.13
"HENDRICK, MICHAEL",Office Rental,2024/01/01,925.00
