﻿"Members – Detailed Contract Expenditures Report – Patzer, Jeremy – Q4 2024"
Supplier,Description,Date,Total
"Swift Current Minor Baseball Association ",Advertising,2023/06/15,250.00
Visual Sports Image of Canada Ltd.,Advertising,2023/11/28,116.50
Visual Sports Image of Canada Ltd.,Advertising,2023/11/28,116.50
Visual Sports Image of Canada Ltd.,Advertising,2023/11/28,116.50
Innovation Credit Union,Banking Fees and Cheque Orders,2023/11/30,6.00
SaskTel,Constituency Office Cable,2023/12/16,70.38
SaskTel,Constituency Office Internet,2023/12/16,180.15
Herbert Herald,Advertising,2023/12/17,138.00
Assiniboia Times,Advertising,2023/12/20,130.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,36.53
Assiniboia Times,Advertising,2023/12/31,130.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,450.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,233.34
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,233.33
Golden West Broadcasting Ltd.,Advertising,2023/12/31,850.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,233.33
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,291.00
House of Commons / Chambre des communes,Language Training,2023/12/31,124.64
Innovation Credit Union,Banking Fees and Cheque Orders,2023/12/31,6.00
Medicine Hat News,Advertising,2023/12/31,105.00
Medicine Hat News,Advertising,2023/12/31,110.00
Medicine Hat News,Advertising,2023/12/31,168.84
Southwest Booster,Advertising,2023/12/31,310.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,24.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,108.00
Huber Radio Ltd.,Advertising,2024/01/04,499.99
Saskatchewan Stock growers,Advertising,2024/01/16,573.80
"Sasktel services ",Constituency Office Cable,2024/01/16,70.38
"Sasktel services ",Constituency Office Internet,2024/01/16,180.15
Postes Canada,Courier Services,2024/01/19,59.29
Eastend Memorial Hall Cooperative,Public Meeting Room Rentals,2024/01/24,135.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,450.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,850.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,291.00
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,108.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,31.20
House of Commons / Chambre des communes,Language Training,2024/01/31,186.96
Innovation Credit Union,Banking Fees and Cheque Orders,2024/01/31,6.00
Visual Sports Image of Canada Ltd.,Advertising,2024/01/31,116.50
Wood River Memorial Hall,Public Meeting Room Rentals,2024/01/31,200.00
Whiskey Jack Creek,Office Rental,2024/02/01,1800.00
"saskTel ",Constituency Office Cable,2024/02/16,70.38
"saskTel ",Constituency Office Internet and Cable,2024/02/16,180.15
WW Smith Insurance,Constituency Office Insurance,2024/02/20,648.72
SaskAbilities,Shredding,2024/02/28,48.76
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,850.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,450.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
Golden West Broadcasting Ltd.,Advertising,2024/02/29,291.00
House of Commons / Chambre des communes,Language Training,2024/02/29,249.28
Innovation Credit Union,Banking Fees and Cheque Orders,2024/02/29,6.00
Whiskey Jack Creek,Office Rental,2024/03/01,1800.00
JEM Creative Web Solutions Ltd,Advertising,2024/03/09,94.34
Saskatchewan Stock Growers Association,Advertising,2024/03/13,573.80
Town of Kindersley,Public Meeting Room Rentals,2024/03/15,115.00
SaskTel,Constituency Office Internet and Cable,2024/03/16,8.33
SaskTel,Constituency Office Cable,2024/03/16,81.43
SaskTel,Constituency Office Cable,2024/03/16,4.23
SaskTel,Constituency Office Internet and Cable,2024/03/16,179.83
Postes Canada,Courier Services,2024/03/20,20.61
Herbert Herald,Advertising,2024/03/25,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,22.48
Your Southwest Media Group,Advertising,2024/03/26,128.00
Your Southwest Media Group,Advertising,2024/03/26,620.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,21.63
Beechy Community Hall,Public Meeting Room Rentals,2024/03/28,150.00
Gravelbourg Tribune,Advertising,2024/03/29,60.35
Assiniboia Times,Advertising,2024/03/31,148.50
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,450.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,850.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
Golden West Broadcasting Ltd.,Advertising,2024/03/31,291.00
House of Commons / Chambre des communes,Language Training,2024/03/31,218.12
Innovation credit union,Banking Fees and Cheque Orders,2024/03/31,6.00
Lethbridge Herald,Advertising,2024/03/31,248.84
Lethbridge Herald,Advertising,2024/03/31,72.03
Southwest Booster,Advertising,2024/03/31,250.00
