﻿"Members – Detailed Contract Expenditures Report – Singh, Jagmeet – Q4 2024"
Supplier,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Advertising,2023/04/08,219.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/07/01,350.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/07/08,547.50
DARPAN PUBLICATION LTD.,Advertising,2023/11/09,195.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/11/11,219.00
PUNJAB LINK NEWSPAPER LTD,Advertising,2023/11/11,200.00
PUNJAB GUARDIAN INC.THE,Advertising,2023/11/13,300.00
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/24,350.00
CANADIAN PUNJAB TIMES INC.,Advertising,2023/11/29,300.00
Real Canadian Superstore,Office Decor,2023/12/01,12.84
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,93.79
INTERNATIONAL PUNJABI TRIBUNE INC.,Advertising,2023/12/13,300.00
"LAMAR COMPANIES, THE",Advertising,2023/12/19,1500.00
BC HYDRO,Public Utilities,2023/12/22,120.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,73.30
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/12/31,746.35
Recycling Alternative,Shredding,2023/12/31,24.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,124.98
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,11.65
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,104.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,72.12
WECHAT MEDIA LTD.,Advertising,2024/01/02,3600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,79.18
Strata Plan LMS 3863,Equipment Rental,2024/01/03,250.00
Postes Canada,Courier Services,2024/01/04,11.58
Staples,External Printing Costs,2024/01/04,126.24
BC Elite Services Ltd,Janitorial Services and Maintenance,2024/01/05,200.00
Mailchimp,Professional Communication Services,2024/01/05,134.42
Postes Canada,Courier Services,2024/01/08,15.25
Postes Canada,Courier Services,2024/01/08,28.97
Nikkei National Museum & Cultural Centre,Public Meeting Room Rentals,2024/01/09,1156.74
Kami Insurance Agencies LTD,Constituency Office Insurance,2024/01/11,340.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/11,191.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/11,59.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/11,430.08
"LAMAR COMPANIES, THE",Advertising,2024/01/15,640.00
"LAMAR COMPANIES, THE",Advertising,2024/01/16,1500.00
Gear Base Camera Rental,Equipment Rental,2024/01/19,192.60
Postes Canada,Courier Services,2024/01/19,25.44
BC HYDRO,Public Utilities,2024/01/24,127.90
Dahong Pilipino,Advertising,2024/01/26,69.47
BOMIA (Bom Media) Group,Advertising,2024/01/27,170.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2024/01/27,3.21
Good Neighbour Marketing,Advertising,2024/01/29,210.92
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/01/30,600.00
