﻿"Members – Detailed Travel Expenditures Report – Thomas, Rachael – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200756010,2023/02/01,2023/02/28,,,,,,,0.0000,89.7500,0.0000,0,0,0,89.75
200756010,2023/02/01,2023/02/28,"Thomas, Rachael",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0260772,2023/09/17,2023/09/21,,,,,,,3476.1500,0.0000,400.0000,0.5000,0.5000,0,3876.15
T0260772,2023/09/17,2023/09/21,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/09/17,Lethbridge,Ottawa,,,,,,,
T0260772,2023/09/17,2023/09/21,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/09/21,Ottawa,Calgary,,,,,,,
T0269492,2023/11/11,2023/12/13,,,,,,,0.0000,51.8400,0.0000,0,0,0,51.84
T0269492,2023/11/11,2023/12/13,"Thomas, Rachael",Member,Secondary Residence,2023/11/11,Ottawa,Ottawa,,,,,,,
T0267035,2023/11/15,2023/12/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0267035,2023/11/15,2023/12/15,"Thomas, Rachael",Member,Secondary Residence,2023/11/15,Ottawa,Ottawa,,,,,,,
T0266003,2023/11/18,2023/12/01,,,,,,,6683.3600,244.5500,1307.9800,0.5000,2.0000,0,8235.89
T0266003,2023/11/18,2023/12/01,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/19,Nanaimo,Ottawa,,,,,,,
T0266003,2023/11/18,2023/12/01,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/18,Lethbridge,Nanaimo,,,,,,,
T0266003,2023/11/18,2023/12/01,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/24,Ottawa,Winnipeg,,,,,,,
T0266003,2023/11/18,2023/12/01,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Lethbridge,,,,,,,
T0266003,2023/11/18,2023/12/01,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/26,Winnipeg,Ottawa,,,,,,,
T0273150,2023/11/30,2023/11/30,,,,,,,1792.0700,0.0000,0.0000,0.5000,0,0,1792.07
T0273150,2023/11/30,2023/11/30,,Designated Traveller,To unite the family with the Member,2023/11/30,Ottawa,Calgary,,,,,,,
T0266223,2023/12/03,2023/12/08,,,,,,,4035.0000,0.0000,434.6400,0.5000,0.5000,0,4469.64
T0266223,2023/12/03,2023/12/08,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/12/03,Lethbridge,Ottawa,,,,,,,
T0266223,2023/12/03,2023/12/08,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/12/07,Ottawa,Montreal,,,,,,,
T0266223,2023/12/03,2023/12/08,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/12/08,Montreal,Lethbridge,,,,,,,
T0267018,2023/12/08,2023/12/08,,,,,,,1792.0700,0.0000,0.0000,0,0.5000,0,1792.07
T0267018,2023/12/08,2023/12/08,,Designated Traveller,To unite the family with the Member,2023/12/08,Montreal,Lethbridge,,,,,,,
T0267015,2023/12/10,2023/12/16,,,,,,,4861.6500,791.5500,630.0900,0.5000,1.0000,0,6283.29
T0267015,2023/12/10,2023/12/16,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/12/10,Lethbridge,Toronto,,,,,,,
T0267043,2023/12/10,2023/12/16,,,,,,,3584.1400,0.0000,0.0000,1.0000,0,0,3584.14
T0267043,2023/12/10,2023/12/16,,Designated Traveller,To unite the family with the Member,2023/12/10,Lethbridge,Ottawa,,,,,,,
T0267015,2023/12/10,2023/12/16,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/12/12,Toronto,Ottawa,,,,,,,
T0267043,2023/12/10,2023/12/16,,Designated Traveller,To unite the family with the Member,2023/12/16,Ottawa,Lethbridge,,,,,,,
T0267015,2023/12/10,2023/12/16,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Lethbridge,,,,,,,
T0267961,2023/12/15,2024/01/14,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0267961,2023/12/15,2024/01/14,"Thomas, Rachael",Member,Secondary Residence,2023/12/15,Ottawa,Ottawa,,,,,,,
T0267037,2023/12/18,2023/12/20,,,,,,,73.8300,0.0000,0.0000,0.0000,0,0,73.83
T0267037,2023/12/18,2023/12/20,"Neudorf, Dallas",Employee,Attending event with Member,2023/12/18,Lethbridge,Lethbridge,,,,,,,
T0267037,2023/12/18,2023/12/20,"Neudorf, Dallas",Employee,Attending event with Member,2023/12/19,Lethbridge,Lethbridge,,,,,,,
