﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Deputy Whip,2010-06-23 12:00:00 a.m.,2011-03-26 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
40,3,Vice-Chair,"Transport, Infrastructure and Communities",2010-03-09 10:30:13 a.m.,2010-09-27 3:15:00 p.m.
40,3,Vice-Chair,Subcommittee on Agenda and Procedure,2010-03-09 10:16:53 a.m.,2010-09-27 12:00:00 a.m.
40,2,Vice-Chair,Subcommittee on Agenda and Procedure,2009-10-05 3:30:00 p.m.,2009-12-30 11:59:00 p.m.
40,2,Vice-Chair,"Transport, Infrastructure and Communities",2009-10-05 3:30:00 p.m.,2009-12-30 11:59:00 p.m.
40,2,Vice-Chair,"Transport, Infrastructure and Communities",2009-02-03 8:54:53 a.m.,2009-09-28 6:30:00 p.m.
40,2,Vice-Chair,Subcommittee on Agenda and Procedure,2009-02-03 4:30:32 p.m.,2009-09-28 6:00:00 p.m.
40,3,Member,Procedure and House Affairs,2010-09-20 3:10:00 p.m.,2011-03-26 12:00:00 a.m.
40,3,Member,"Transport, Infrastructure and Communities",2010-03-04 10:25:00 a.m.,2010-09-27 3:15:00 p.m.
40,3,Member,Subcommittee on Agenda and Procedure,2010-03-03 9:21:09 a.m.,2010-09-27 12:00:00 a.m.
40,2,Member,Subcommittee on Agenda and Procedure,2009-10-05 3:30:00 p.m.,2009-12-30 12:00:00 a.m.
40,2,Member,"Transport, Infrastructure and Communities",2009-09-28 6:30:49 p.m.,2009-12-30 12:00:00 a.m.
40,2,Member,"Transport, Infrastructure and Communities",2009-01-27 12:00:00 a.m.,2009-09-28 6:30:00 p.m.
40,2,Member,Subcommittee on Agenda and Procedure,2009-02-03 12:00:00 a.m.,2009-09-28 6:00:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 a.m.,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 a.m.,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Argenteuil—Papineau—Mirabel,Quebec,Bloc Québécois,Elected


