﻿"Members – Detailed Travel Expenditures Report – Moore, Rob – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250100,2023/04/01,2023/04/11,,,,,,,407.4500,0.0000,110.3700,0.0000,0.0000,0,517.82
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/04/01,Quispamsis,Sussex,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/04/05,Quispamsis,Salisbury,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/04/08,Quispamsis,Salisbury,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/04/11,Quispamsis,Riverside-Albert,,,,,,,
T0250246,2023/04/14,2023/04/16,,,,,,,152.5400,0.0000,21.3400,0.0000,0.0000,0,173.88
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/04/14,Quispamsis,Baxters Corner,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/04/15,Quispamsis,Sussex,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/04/15,Quispamsis,Sussex Corner,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/04/15,Quispamsis,Norton,,,,,,,
T0250470,2023/04/17,2023/04/20,,,,,,,978.9300,720.8600,440.7100,1.0000,0,0,2140.50
T0250470,2023/04/17,2023/04/20,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/04/17,Quispamsis,Ottawa,,,,,,,
T0250470,2023/04/17,2023/04/20,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Quispamsis,,,,,,,
T0250861,2023/04/24,2023/04/27,,,,,,,1286.7300,720.8600,440.7100,1.0000,0,0,2448.30
T0250861,2023/04/24,2023/04/27,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/04/24,Quispamsis,Ottawa,,,,,,,
T0250861,2023/04/24,2023/04/27,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Quispamsis,,,,,,,
T0251328,2023/05/01,2023/05/04,,,,,,,906.6400,720.8600,440.7100,1.0000,0,0,2068.21
T0251328,2023/05/01,2023/05/04,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/01,Quispamsis,Ottawa,,,,,,,
T0251328,2023/05/01,2023/05/04,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Quispamsis,,,,,,,
T0251798,2023/05/08,2023/05/11,,,,,,,1293.4200,720.8600,440.7100,1.0000,0,0,2454.99
T0251798,2023/05/08,2023/05/11,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/08,Quispamsis,Ottawa,,,,,,,
T0251798,2023/05/08,2023/05/11,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Quispamsis,,,,,,,
T0252278,2023/05/16,2023/05/18,,,,,,,895.9300,480.5700,330.5400,1.0000,0,0,1707.04
T0252278,2023/05/16,2023/05/18,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/16,Quispamsis,Ottawa,,,,,,,
T0252278,2023/05/16,2023/05/18,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Quispamsis,,,,,,,
T0252491,2023/05/23,2023/05/24,,,,,,,231.3300,0.0000,110.1800,0.0000,0.0000,0,341.51
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/05/23,Quispamsis,Riverview,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/05/23,Riverview,Kinnear Settlement,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/05/23,Kinnear Settlement,Quispamsis,,,,,,,
T0252491,2023/05/23,2023/05/24,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/05/24,Quispamsis,Quispamsis,,,,,,,
T0252736,2023/05/27,2023/05/27,,,,,,,92.3300,0.0000,42.4100,0.0000,0,0,134.74
T0252736,2023/05/27,2023/05/27,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/05/27,Quispamsis,Petitcodiac,,,,,,,
T0253030,2023/05/29,2023/06/01,,,,,,,1291.4800,720.8600,419.6400,1.0000,0,0,2431.98
T0253030,2023/05/29,2023/06/01,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/05/29,Quispamsis,Ottawa,,,,,,,
T0253030,2023/05/29,2023/06/01,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Quispamsis,,,,,,,
T0253717,2023/06/05,2023/06/08,,,,,,,1246.7300,720.8600,440.7100,1.0000,0,0,2408.30
T0253717,2023/06/05,2023/06/08,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/05,Quispamsis,Ottawa,,,,,,,
T0253717,2023/06/05,2023/06/08,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Quispamsis,,,,,,,
