﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268659,2023/12/01,2023/12/31,,,,,,,87.6100,0.0000,0.0000,0.0000,0,0,87.61
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/02,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/21,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/24,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/24,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/09,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/09,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/02,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/09,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/09,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/17,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/17,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/19,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/19,Calgary,Calgary,,,,,,,
T0268659,2023/12/01,2023/12/31,"McLean, Greg",Member,To attend a constituency or community event,2023/12/21,Calgary,Calgary,,,,,,,
T0266354,2023/12/01,2024/01/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0266354,2023/12/01,2024/01/07,"McLean, Greg",Member,Secondary Residence,2023/12/08,Ottawa,Ottawa,,,,,,,
T0266354,2023/12/01,2024/01/07,"McLean, Greg",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266065,2023/12/03,2023/12/08,,,,,,,3528.5600,0.0000,375.3600,1.0000,0,0,3903.92
T0266065,2023/12/03,2023/12/08,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/03,Calgary,Ottawa,,,,,,,
T0266065,2023/12/03,2023/12/08,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Calgary,,,,,,,
T0266066,2023/12/10,2023/12/16,,,,,,,3515.7900,0.0000,424.1100,1.0000,0,0,3939.90
T0266066,2023/12/10,2023/12/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/10,Calgary,Ottawa,,,,,,,
T0266066,2023/12/10,2023/12/16,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Calgary,,,,,,,
T0268569,2023/12/19,2023/12/21,,,,,,,3605.5000,0.0000,74.6400,1.0000,0,0,3680.14
T0268569,2023/12/19,2023/12/21,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/19,Calgary,Ottawa,,,,,,,
T0268569,2023/12/19,2023/12/21,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/20,Ottawa,Calgary,,,,,,,
T0268484,2024/01/01,2024/02/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0268484,2024/01/01,2024/02/07,"McLean, Greg",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268484,2024/01/01,2024/02/07,"McLean, Greg",Member,Secondary Residence,2024/01/08,Ottawa,Ottawa,,,,,,,
T0269582,2024/01/25,2024/02/02,,,,,,,2631.0600,0.0000,877.0500,1.0000,0,0,3508.11
T0269582,2024/01/25,2024/02/02,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/01/25,Calgary,Ottawa,,,,,,,
T0269582,2024/01/25,2024/02/02,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,,,,,,,36.4200,0.0000,0.0000,0.0000,0,0,36.42
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/03,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/03,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/10,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/10,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/10,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/10,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/10,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/22,Calgary,Calgary,,,,,,,
T0272117,2024/02/01,2024/02/29,"McLean, Greg",Member,To attend a constituency or community event,2024/02/22,Calgary,Calgary,,,,,,,
T0270306,2024/02/01,2024/03/07,,,,,,,0.0000,1494.9500,0.0000,0,0,0,1494.95
T0270306,2024/02/01,2024/03/07,"McLean, Greg",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270306,2024/02/01,2024/03/07,"McLean, Greg",Member,Secondary Residence,2024/02/08,Ottawa,Ottawa,,,,,,,
T0269872,2024/02/04,2024/02/09,,,,,,,3298.1000,0.0000,417.8100,1.0000,0,0,3715.91
T0269872,2024/02/04,2024/02/09,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/02/04,Calgary,Ottawa,,,,,,,
T0269872,2024/02/04,2024/02/09,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Calgary,,,,,,,
T0270832,2024/02/20,2024/02/23,,,,,,,1813.0800,144.2300,354.9600,1.0000,0,0,2312.27
T0270832,2024/02/20,2024/02/23,"Cousineau, Patrick",Employee,To travel to/from constituency and Ottawa,2024/02/20,Ottawa,Calgary,,,,,,,
T0270832,2024/02/20,2024/02/23,"Cousineau, Patrick",Employee,To travel to/from constituency and Ottawa,2024/02/23,Calgary,Ottawa,,,,,,,
T0270308,2024/02/25,2024/03/01,,,,,,,1677.2600,0.0000,461.5600,0.5000,0,0,2138.82
T0270308,2024/02/25,2024/03/01,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/02/25,Calgary,Ottawa,,,,,,,
T0272118,2024/03/01,2024/03/31,,,,,,,41.7500,0.0000,0.0000,0.0000,0,0,41.75
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2024/03/06,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2024/03/05,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2024/03/06,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/07,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/07,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/11,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/11,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/13,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend a constituency or community event,2024/03/13,Calgary,Calgary,,,,,,,
T0272118,2024/03/01,2024/03/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Calgary,Calgary,,,,,,,
T0272105,2024/03/01,2024/04/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0272105,2024/03/01,2024/04/07,"McLean, Greg",Member,Secondary Residence,2024/03/01,Ottawa,Ottawa,,,,,,,
T0272105,2024/03/01,2024/04/07,"McLean, Greg",Member,Secondary Residence,2024/03/08,Ottawa,Ottawa,,,,,,,
T0271642,2024/03/02,2024/03/05,,,,,,,1028.0800,775.1500,181.2500,0,0.5000,0,1984.48
T0271642,2024/03/02,2024/03/05,"McLean, Greg",Member,To attend a conference,2024/03/02,Ottawa,Toronto,,,,,,,
T0271642,2024/03/02,2024/03/05,"McLean, Greg",Member,To attend a conference,2024/03/05,Toronto,Calgary,,,,,,,
T0272465,2024/03/17,2024/03/22,,,,,,,3393.3000,0.0000,439.5500,1.0000,0,0,3832.85
T0272465,2024/03/17,2024/03/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/03/17,Calgary,Ottawa,,,,,,,
T0272465,2024/03/17,2024/03/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Calgary,,,,,,,
