﻿"Members – Detailed Contract Expenditures Report – Barlow, John – Q1 2024"
Supplier,Description,Date,Total
THOMPSON-PALLISTER BAIT CO. LTD,Promotional Items,2023/02/14,1522.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,97.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,14.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,236.50
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/04/01,2500.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,38.00
Telus,Constituency Office Internet,2023/04/01,50.00
Epcor,Banking Fees and Cheque Orders,2023/04/19,1.58
Epcor,Public Utilities,2023/04/19,199.52
"MACLEOD GAZETTE, THE",Advertising,2023/04/19,258.00
SHOOTIN THE BREEZE,Advertising,2023/04/20,200.00
Apple Chinook Centre,"Office Supplies, Stationery and Accessories",2023/04/21,50.00
Direct Energy Regulated Services,Constituency Office Insurance,2023/04/21,124.08
"Great West Media, LP",Advertising,2023/04/21,329.10
Bell,Constituency Office Cable,2023/04/26,72.95
MailChimp,Professional Communication Services,2023/04/27,109.78
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/28,18.57
PASS HERALD (THE),Advertising,2023/04/30,230.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,232.25
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/05/01,2500.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,38.00
Telus,Constituency Office Internet,2023/05/01,50.00
Epcor,Public Utilities,2023/05/17,223.52
Direct Energy Regulated Services,Public Utilities,2023/05/23,84.04
Bell,Constituency Office Cable,2023/05/26,72.95
Epcor KUBRA,Banking Fees and Cheque Orders,2023/05/26,1.77
MailChimp,Professional Communication Services,2023/05/27,109.81
House of Commons,"Office Supplies, Stationery and Accessories",2023/05/30,31.07
Canada Post – Postes Canada,Courier Services,2023/05/31,39.41
Grand & Toy,Cleaning Products,2023/05/31,69.27
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,19.88
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/06/01,2500.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,38.00
Telus,Constituency Office Internet,2023/06/01,50.00
Bulk Barn,Gifts given as a matter of protocol,2023/06/02,121.56
Postes Canada,Courier Services,2023/06/14,39.71
Postes Canada,Courier Services,2023/06/14,79.27
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/07/01,2500.00
