﻿"Members – Detailed Contract Expenditures Report – Lobb, Ben – Q3 2024"
Supplier,Description,Date,Total
"Canada Post ","Postage, Parcel Post and Courier Services",2023/01/20,18.18
"Canada Post ","Postage, Parcel Post and Courier Services",2023/02/03,17.49
"Canada Post ","Postage, Parcel Post and Courier Services",2023/02/10,35.68
"Canada Post ","Postage, Parcel Post and Courier Services",2023/02/16,34.03
"Canada Post ","Postage, Parcel Post and Courier Services",2023/02/17,17.84
"Canada post ","Postage, Parcel Post and Courier Services",2023/02/24,34.44
"The Home Depot ","Office Supplies, Stationery and Accessories",2023/02/25,13.98
"Canada Post ","Postage, Parcel Post and Courier Services",2023/03/28,17.09
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,20.34
"Canada Post ","Postage, Parcel Post and Courier Services",2023/04/21,33.43
"Canada Post ","Postage, Parcel Post and Courier Services",2023/04/28,16.55
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/05,16.81
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/12,16.75
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,20.34
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/19,16.28
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/03,16.15
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/09,20.87
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/16,16.15
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/18,20.34
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/19,179.96
Saugeen Shores Chamber of Commerce,Advertising,2023/06/29,150.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/30,16.40
"Canada Post ","Postage, Parcel Post and Courier Services",2023/07/14,32.94
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,20.34
"Canada post ","Postage, Parcel Post and Courier Services",2023/07/28,37.19
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/04,21.13
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/18,20.34
WILLOW PRINTING AND PUBLISHING CO.,Advertising,2023/08/18,650.00
"Goderich Print Shop ","Printed Matter, Books, Newspapers and Subscriptions",2023/08/21,34.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/01,39.51
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/01,17.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,239.54
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/07,25.77
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/08,17.50
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/08,17.29
"Elite Domestic Services ",Janitorial Services and Maintenance,2023/09/12,20.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/15,18.05
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/18,20.34
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/22,23.22
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/22,16.95
J&D Signs,Advertising,2023/09/26,350.00
BAYFIELD BREEZE,Advertising,2023/09/28,445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,434.09
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/29,37.55
"Canada Post ","Postage, Parcel Post and Courier Services",2023/09/29,23.22
Midwestern Newspapers Corp.,Advertising,2023/09/29,349.00
North Huron Publishing Company Inc.,Advertising,2023/09/29,223.80
Township Of Huron-Kinloss,Advertising,2023/09/29,425.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,58.32
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,164.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.55
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,184.29
Eastlink,Constituency Office Internet,2023/10/03,219.95
Eastlink,Constituency Office Cable,2023/10/03,77.67
MicroAge Basics,"Office Supplies, Stationery and Accessories",2023/10/04,442.11
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/06,18.26
"Canada Post ","Postage, Parcel Post and Courier Services",2023/10/06,24.18
Eastlink,Constituency Office Internet,2023/10/10,219.95
Eastlink,Constituency Office Cable,2023/10/10,84.65
"Elite Domestic Services ",Janitorial Services and Maintenance,2023/10/11,20.00
FARMERS FORUM,Advertising,2023/10/11,129.00
