﻿"Members – Detailed Contract Expenditures Report – Sinclair-Desgagné, Nathalie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,104.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,74.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,62.00
CCIM,Advertising,2023/05/04,500.00
École du Geai-Bleu,Advertising,2023/05/11,250.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Advertising,2023/05/15,500.00
"Hébert, Marie-Soleil",Gifts given as a matter of protocol,2023/05/24,15.95
SCSP- Section Lanaudière,Advertising,2023/05/28,250.00
Paysagement Paquette,Janitorial Services and Maintenance,2023/05/31,1517.45
Paysagement Paquette,Office Decor,2023/05/31,50.97
Collège Saint-Sacrement,Public Meeting Room Rentals,2023/06/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,90.00
Comité de parents Gaïa,Advertising,2023/06/03,250.00
Trophées GD,Signage,2023/06/05,15.00
Cégep Régional de Lanaudière à Terrebonne,Advertising,2023/06/08,200.00
IMPRIMERIE RIVEST INC.,External Printing Costs,2023/06/08,158.00
Micro en gros,Computer Equipment,2023/06/08,14.99
FLEURISTE C DESIGN,Gifts given as a matter of protocol,2023/06/13,62.00
Sticker You,Promotional Items,2023/06/14,257.74
Chic Macaron,Promotional Items,2023/06/15,550.00
Fondation Maurice-Séguin,Advertising,2023/06/16,400.00
Orchestre Classique de Terrebonne,Advertising,2023/06/17,500.00
Médialo Inc.,Advertising,2023/06/22,810.00
Arsenal Media Inc.,Advertising,2023/06/25,285.00
Fédération de L'UPA de Lanaudière,Advertising,2023/06/28,150.00
"Meta Platforms, Inc.",Advertising,2023/06/30,63.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,167.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,15.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,85.00
Expo Rive-Nord,Advertising,2023/07/02,200.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/07/04,600.00
Fleuriste des seigneurs,Gifts given as a matter of protocol,2023/07/05,150.00
Fleuriste des seigneurs,"Postage, Parcel Post and Courier Services",2023/07/05,12.00
Yassin Ben Salem,"Office Supplies, Stationery and Accessories",2023/07/05,22.98
HYDRO QUÉBEC,Public Utilities,2023/07/07,151.94
HYDRO QUÉBEC,Public Utilities,2023/07/07,199.39
Vidéotron,Constituency Office Internet,2023/07/07,199.44
Producteurs de grains de Lanaudière,Advertising,2023/07/11,150.00
Médialo Inc.,Advertising,2023/07/13,545.00
Expo-Vente Country,Advertising,2023/07/14,250.00
Fondation Dyson Moore,Advertising,2023/07/18,500.00
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,100.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/07/19,64.98
Les fêtes gourmandes de lanaudière,Advertising,2023/07/20,250.00
Gauthier Fleurs et Jardins,Gifts given as a matter of protocol,2023/07/24,150.00
Archambault Jean Talon,"Office Supplies, Stationery and Accessories",2023/07/26,24.90
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/07/26,99.68
Fédération de l'UPA Lanaudière,Advertising,2023/07/27,200.00
Meta,Advertising,2023/07/31,45.72
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/07/31,70.00
GROUPE HOM,Advertising,2023/08/01,240.00
Immeubles Hobeychi,Office Rental,2023/08/01,3150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,154.75
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/02,6.24
Vidéotron,Constituency Office Internet,2023/08/04,178.95
"Richard, Stéphane - Oneiros",Professional Communication Services,2023/08/05,350.00
Postes Canada,Postage and Parcel Post,2023/08/08,464.29
Croix-Rouge MRC Les Moulins,Advertising,2023/08/10,300.00
La Source,Office Furniture and Fixtures,2023/08/10,270.59
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/11,122.49
PROMALAC MARKETING INC.,Advertising,2023/08/11,175.00
Maison Adhémar-Dion,Advertising,2023/08/15,500.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/08/16,650.00
Chic Macaron,Promotional Items,2023/08/18,500.00
FONDATION LUCIE ET ANDRÉ CHAGNON,Advertising,2023/08/23,447.17
Immeubles Hobeychi,Office Rental,2023/09/01,3150.00
Hydro-Québec,Public Utilities,2023/09/08,96.28
Hydro-Québec,Public Utilities,2023/09/08,193.48
Vidéotron,Constituency Office Cable,2023/09/08,46.89
Vidéotron,Constituency Office Internet,2023/09/08,259.76
IMPRIMERIE RIVEST INC.,Signage,2023/09/13,295.00
Médialo Inc.,Advertising,2023/09/14,382.50
CHEVALIERS DE COLOMB CONSEIL 12460 LACHENAIE,Advertising,2023/09/18,300.00
Immeubles Hobeychi,Office Rental,2023/10/01,3150.00
