﻿"Députés – Rapport détaillé sur les frais d’accueil – Chabot, Louise – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/19,Boisbriand,0,Rencontrer des électeurs,Activité ou événement communautaire,M0336435,CCITB,130.00
2023/04/27,Oka,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0339181,Fondation Émilie-Z.-Laviolette,296.00
2023/05/01,Sainte-Thérèse,4,Planifier les priorités et les activités du député,Organiser une réunion,M0339405,Tim Hortons,36.00
2023/05/06,Sainte-Thérèse,1,Rencontrer des électeurs,Activité ou événement communautaire,M0338444,LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,70.00
2023/05/11,Sainte-Thérèse,0,Rencontrer des électeurs,Activité ou événement communautaire,M0343595,CCITB,49.00
2023/05/12,Blainville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340148,Clubs des Lions de Sainte-Thérèse,150.00
2023/05/15,Blainville,54,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0341088,Le Pois Mange-Tout Inc.,543.90
2023/05/17,Sainte-Thérèse,4,Planifier les priorités et les activités du député,Organiser une réunion,M0341086,IGA,18.99
2023/05/24,Sainte-Thérèse,1,Rencontrer des électeurs,Activité ou événement communautaire,M0343595,CCITB,58.00
2023/05/24,Sainte-Thérèse,0,Rencontrer des électeurs,Activité ou événement communautaire,M0341606,CCITB,45.00
2023/05/25,Bois-des-Filion,3,Planifier les priorités et les activités du député,Organiser une réunion,M0341799,Bière au Menu,86.00
2023/06/02,Rosemère,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341783,CCITB,296.00
2023/06/08,Sainte-Thérèse,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339864,Fondation Hôpital Saint-Eustache,148.00
2023/06/15,Blainville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342741,Ville de Blainville,100.00
2023/06/24,Sainte-Thérèse,250,Rencontrer des électeurs,Activité ou événement communautaire,M0340969,Chez Fun Fou,390.00
