﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q3 2023"
Supplier,Description,Date,Total
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/02/16,4.27
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/03/16,4.27
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/04/16,4.27
Apple/Icloud,Voice and Data Plan for Mobile Devices,2022/05/16,4.27
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/06/16,4.27
Apple/Icloud,Voice and Data Plan for Mobile Devices,2022/07/16,4.27
7-Eleven,Spring Water,2022/07/26,44.00
"SY Farm Market ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/06,0.75
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/08/16,4.27
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/07,29.36
"Meta ",Advertising,2022/09/09,270.44
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/14,1.19
"Gar Po Chai Framing & Arts ","Framing, Outside Supplier",2022/09/14,107.00
RBC,Banking Fees and Cheque Orders,2022/09/14,16.95
"Ming Pao Daily News ",Advertising,2022/09/15,600.00
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2022/09/16,14.99
City of Vancouver,Protection and Alarm Monitoring (Member's Office Budget),2022/09/20,29.25
"Shaw Business ",Constituency Office Internet,2022/09/21,166.87
"Jewish Independent ",Advertising,2022/09/23,204.00
Sing Tao Media Group,Advertising,2022/09/23,330.00
"London Drugs ",Cleaning Products,2022/09/28,11.99
"Fuertes, Jalen",Office Support,2022/09/30,936.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,4903.39
London Drugs,"Safety Supplies (fire extinguishers, first aid kits)",2022/09/30,89.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,58.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,43.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,24.00
"Telus Custom Security Systems ",Protection and Alarm Monitoring (Member's Office Budget),2022/10/01,29.95
7/11,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/02,1.43
"Judith Diesta ",Janitorial Services and Maintenance,2022/10/04,200.00
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/05,29.36
"Meta ",Advertising,2022/10/09,727.88
"Costco ",Gifts given as a matter of protocol,2022/10/13,92.94
RBC,Banking Fees and Cheque Orders,2022/10/14,16.95
Staples canada,"Office Supplies, Stationery and Accessories",2022/10/14,74.96
"Ming Pao Daily News ",Advertising,2022/10/15,202.40
"Apple/ Icloud ",Voice and Data Plan for Mobile Devices,2022/10/16,4.27
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2022/10/16,14.99
"Shaw Business ",Constituency Office Internet,2022/10/21,166.87
"The Punjab Guardian ",Advertising,2022/10/21,300.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/24,353.52
"Reyfort Publishing ",Advertising,2022/10/27,350.00
Rise Media Group Ltd,Advertising,2022/10/28,200.00
"The Korean Newspaper ",Advertising,2022/10/28,425.00
"Apple/Icloud ",Voice and Data Plan for Mobile Devices,2022/10/30,11.43
"Apple Rideau Centre ",Computer Equipment,2022/10/31,23.00
"Fuertes, Jalen",Office Support,2022/10/31,379.50
"Ming Pao Daily News ",Advertising,2022/10/31,678.50
"Darpan Magazine ",Advertising,2022/11/01,110.00
"Soo, Jenny",Office Rental Related Fees,2022/11/01,773.00
"Soo, Jenny",Office Rental,2022/11/01,1650.00
"Telus Custom Security Systems ",Protection and Alarm Monitoring (Member's Office Budget),2022/11/01,29.95
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/02,29.36
"Rogers, CKWX",Advertising,2022/11/02,3042.00
"Meta ",Advertising,2022/11/04,1108.00
"THoi Bao Vancouver Publising Inc. ",Advertising,2022/11/04,175.00
"BC Hydro ",Public Utilities,2022/11/07,94.46
"Blossom Market ",Gifts given as a matter of protocol,2022/11/09,150.00
Canada Post – Postes Canada,Courier Services,2022/11/09,32.67
Canada Post – Postes Canada,Courier Services,2022/11/09,65.12
"Judith Diesta ",Janitorial Services and Maintenance,2022/11/09,200.00
"Judith Diesta ",Janitorial Services and Maintenance,2022/11/09,200.00
"Meta ",Advertising,2022/11/09,715.69
Perfect Pen & Stationary,"Postage, Parcel Post and Courier Services",2022/11/10,204.95
Perfect Pen & Stationary,Professional Communication Services,2022/11/10,34.95
Perfect Pen & Stationary,Promotional Items,2022/11/10,2290.00
RBC,Banking Fees and Cheque Orders,2022/11/14,16.95
Canada Post – Postes Canada,Courier Services,2022/11/15,32.67
"National Pen ",Promotional Items,2022/11/15,1124.90
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2022/11/16,14.99
"Vancouver Poppy Fund ",Gifts given as a matter of protocol,2022/11/21,75.00
House of Commons,Other Chemical Products,2022/11/22,112.34
CHMB -AM1320,Advertising,2022/11/24,500.50
"Fairchild Radio Group ",Advertising,2022/11/25,1480.00
"Fuertes, Jalen",Office Support,2022/11/30,733.70
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/30,29.36
Grand & Toy,Cleaning Products,2022/11/30,77.79
"Picturehouse Media Group ",Photography and Video Services,2022/11/30,750.00
Progressive Nation,Web Site Hosting/Domain Name,2022/12/01,621.60
"Soo, Jenny",Office Rental Related Fees,2022/12/01,773.00
"Soo, Jenny",Office Rental,2022/12/01,1650.00
"Soo, Jenny",Office Rental Related Fees,2023/01/01,773.00
"Soo, Jenny",Office Rental,2023/01/01,1700.00
