﻿"Members – Detailed Hospitality Expenditures Report – Sinclair-Desgagné, Nathalie – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/07/18,Terrebonne,3,To plan Member's priorities and activities,Hosting a meeting,M0355341,Bygs Smoked Meat,32.75
2023/09/01,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0355341,Le petit marché par l'aparte,3.39
2023/09/06,Terrebonne,2,To plan Member's priorities and activities,Hosting a meeting,M0355341,Bygs Smoked Meat,18.25
2023/09/07,Terrebonne,5,To exchange with dignitaries,Hosting a meeting,M0355341,Les Fous-Braques,103.50
2023/09/21,Ottawa,3,To exchange with dignitaries,Hosting a meeting,M0355340,Parliamentary Restaurant,67.00
2023/09/25,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0355341,IGA,44.70
2023/09/25,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0355341,Maxi,30.98
2023/10/10,Terrebonne,3,To plan Member's priorities and activities,Hosting a meeting,M0356562,Toit Orange,11.99
2023/10/21,Terrebonne,7,To meet constituents,"Gala, reception or ceremony",M0359435,Corporation des fêtes du 350e anniversaire de la Ville de Terrebonne,869.75
2023/10/23,Terrebonne,2,To exchange with dignitaries,Hosting a meeting,M0359398,Lazio,21.69
2023/10/26,Terrebonne,4,To plan Member's priorities and activities,Hosting a meeting,M0359398,le petit marché,7.44
2023/10/29,Terrebonne,4,To celebrate a significant event,Hosting a town hall or community event,M0359435,Théâtre du Vieux-Terrebonne,173.95
2023/10/31,Terrebonne,500,To meet constituents,Hosting a town hall or community event,M0359397,Benny&Co,106.25
2023/11/01,Terrebonne,5,To plan Member's priorities and activities,Hosting a meeting,M0359397,Le petit marché,3.39
2023/11/06,Terrebonne,5,To plan Member's priorities and activities,Hosting a meeting,M0359397,Le petit marché,4.29
2023/11/07,Terrebonne,1,To meet constituents,Community activity or event,M0359435,Fondation du collège Saint-Sacrement,45.26
2023/11/13,Terrebonne,6,To exchange with dignitaries,Hosting a meeting,M0359397,Chez Fabien,168.00
2023/11/15,Terrebonne,10,To exchange with dignitaries,Hosting a meeting,M0359398,dapietro,189.25
2023/11/28,Terrebonne,1,To exchange with dignitaries,"Gala, reception or ceremony",M0362997,"COBRAS DE TERREBONE INC., LES",130.00
2023/12/07,Terrebonne,3,To discuss constituency issues with stakeholders,Community activity or event,M0362997,SOCIÉTÉ DU PATRIMOINE ET HISTOIRE DE LA RÉGION DE TERREBONNE,60.00
2023/12/23,Terrebonne,1,To exchange with dignitaries,"Gala, reception or ceremony",M0362997,CCIM,140.00
