﻿"Members – Detailed Contract Expenditures Report – Romanado, Sherry – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-12.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-218.30
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/12,27.96
"Mike Reid Softball Tournament, The",Advertising,2023/07/19,500.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,27.96
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/06,27.96
Vidéotron,Constituency Office Cable,2023/09/08,35.90
Vidéotron,Constituency Office Internet,2023/09/08,115.95
CORPORATION FINANCIERE IMMOCREDIT INC.,Constituency Office Rental and Related Fees,2023/09/22,578.23
Stericycle ULC,Shredding,2023/09/25,110.79
GraVité Média,Advertising,2023/09/27,692.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,136.28
Arthrite Rive-Sud,Advertising,2023/09/30,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,44.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,46.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,194.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/04,27.96
Vidéotron,Constituency Office Cable,2023/10/06,35.90
Vidéotron,Constituency Office Internet,2023/10/06,115.95
CORPORATION FINANCIERE IMMOCREDIT INC.,Janitorial Services and Maintenance,2023/10/11,10.06
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
CORPORATION FINANCIERE IMMOCREDIT INC.,Repair of Office Equipment,2023/10/16,345.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/16,671.30
Club Soccer de Longueuil,Advertising,2023/10/18,400.00
MAISON DE LA FAMILLE LEMOYNE,Advertising,2023/10/19,300.00
"Bouffe du Carrefour, La",Advertising,2023/10/20,500.00
SSVP-Action Dignité Saint-Hubert,Advertising,2023/10/20,500.00
Postes Canada,Courier Services,2023/10/23,10.19
Stericycle ULC,Shredding,2023/10/25,234.55
Grand & Toy,Cleaning Products,2023/10/31,14.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,40.17
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,5.50
