﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-09-21 6:30:00 p.m.,108,"2nd reading of Bill C-232, An Act to amend the Excise Act, 2001 (spirits)",Negatived,136,156,0,C-232
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-09-21 6:20:00 p.m.,107,"2nd reading of Bill C-229, An Act to amend the Criminal Code and the Corrections and Conditional Release Act and to make related and consequential amendments to other Acts (life sentences)",Negatived,81,211,0,C-229
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-09-21 6:10:00 p.m.,106,"2nd reading of Bill C-221, An Act to amend the Criminal Code (sports betting)",Negatived,133,156,0,C-221
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-09-21 6:00:00 p.m.,105,Private Members' Business M-43 (Taxpayer Bill of Rights),Negatived,84,210,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-09-20 3:00:00 p.m.,104,"3rd reading and adoption of Bill C-2, An Act to amend the Income Tax Act",Agreed To,167,122,0,C-2
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-16 3:10:00 p.m.,103,"Motion respecting Senate amendments to Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying)",Agreed To,190,108,0,C-14
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-16 3:00:00 p.m.,102,"Motion respecting Senate amendments to Bill C-14, An Act to amend the Criminal Code and to make related amendments to other Acts (medical assistance in dying) (amendment)",Negatived,54,240,0,C-14
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-06-15 6:10:00 p.m.,101,"2nd reading of Bill C-223, An Act to establish the Canadian Organ Donor Registry and to coordinate and promote organ donation throughout Canada",Negatived,131,171,0,C-223
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-15 6:00:00 p.m.,100,"3rd reading and adoption of Bill C-210, An Act to amend the National Anthem Act (gender)",Agreed To,225,74,0,C-210
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:36:38 p.m.,99,"3rd reading and adoption of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:34:55 p.m.,98,"Concurrence at report stage of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:31:21 p.m.,97,"2nd reading of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 11:00:59 p.m.,96,Concurrence in estimates,Agreed To,177,139,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:22:48 p.m.,95,"3rd reading and adoption of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:18:32 p.m.,94,"Concurrence at report stage of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:16:34 p.m.,93,"2nd reading of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:40:54 p.m.,92,Concurrence in estimates,Agreed To,177,139,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 10:35:12 p.m.,91,Concurrence in an opposed item,Agreed To,219,97,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-06-14 10:30:06 p.m.,90,Opposition Motion (Internal trade),Negatived,131,184,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Nay,42,1,2016-06-14 3:10:00 p.m.,89,Opposition Motion (Decriminalization of marijuana possession),Negatived,49,256,0,
Jason,Kenney,Alberta,Calgary Midnapore,Conservative,Yea,42,1,2016-06-14 3:00:00 p.m.,88,Opposition Motion (ISIS),Negatived,139,166,0,
