﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216132,2021/10/03,2021/10/03,,,,,,,193.4200,0.0000,46.4900,0,0.0000,0,239.91
T0216132,2021/10/03,2021/10/03,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/10/03,Sydney,Judique,,,,,,,
T0216132,2021/10/03,2021/10/03,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/10/03,Judique,Sydney,,,,,,,
T0216466,2021/10/06,2021/10/08,,,,,,,517.6400,710.1400,298.0300,0.0000,0.0000,0,1525.81
T0216466,2021/10/06,2021/10/08,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/10/06,Sydney,Canso,,,,,,,
T0216466,2021/10/06,2021/10/08,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/10/07,Canso,Halifax,,,,,,,
T0216466,2021/10/06,2021/10/08,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/10/08,Halifax,Sydney,,,,,,,
T0217441,2021/10/12,2021/10/13,,,,,,,0.0000,178.0100,56.6200,0,0.0000,0,234.63
T0217441,2021/10/12,2021/10/13,"Kelloway, Mike",Member,To attend meetings about constituency issues,2021/10/12,Sydney,Halifax,,,,,,,
T0216486,2021/10/12,2021/10/13,,,,,,,0.0000,181.5200,56.6200,0,0.0000,0,238.14
T0216486,2021/10/12,2021/10/13,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/10/12,Sydney,Halifax,,,,,,,
T0216464,2021/10/12,2021/10/13,,,,,,,408.9600,158.4600,152.1900,0,0.0000,0,719.61
T0216464,2021/10/12,2021/10/13,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/10/12,Sydney,Halifax,,,,,,,
T0216486,2021/10/12,2021/10/13,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/10/13,Halifax,Sydney,,,,,,,
T0216464,2021/10/12,2021/10/13,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/10/13,Halifax,Sydney,,,,,,,
T0217441,2021/10/12,2021/10/13,"Kelloway, Mike",Member,To attend meetings about constituency issues,2021/10/13,Halifax,Sydney,,,,,,,
T0216925,2021/10/16,2021/10/23,,,,,,,197.3000,0.0000,18.9500,0,0.0000,0,216.25
T0216925,2021/10/16,2021/10/23,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/10/16,Sydney,Port Morien,,,,,,,
T0216925,2021/10/16,2021/10/23,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/10/17,Sydney,Glace Bay,,,,,,,
T0216925,2021/10/16,2021/10/23,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/10/23,Sydney,Margaree Harbour,,,,,,,
T0216946,2021/10/19,2021/10/19,,,,,,,178.3400,0.0000,80.6100,0,0.0000,0,258.95
T0216946,2021/10/19,2021/10/19,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/10/19,Sydney,Inverness,,,,,,,
T0216946,2021/10/19,2021/10/19,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/10/19,Inverness,Baddeck,,,,,,,
T0216946,2021/10/19,2021/10/19,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/10/19,Baddeck,Iron Mines,,,,,,,
T0216946,2021/10/19,2021/10/19,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/10/19,Iron Mines,Sydney,,,,,,,
T0217013,2021/10/23,2021/10/23,,,,,,,34.0300,0.0000,0.0000,0,0.0000,0,34.03
T0217013,2021/10/23,2021/10/23,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/10/23,Sydney,Sydney,,,,,,,
T0217013,2021/10/23,2021/10/23,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/10/23,Sydney,Marion Bridge,,,,,,,
T0217013,2021/10/23,2021/10/23,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/10/23,Marion Bridge,Sydney,,,,,,,
T0217438,2021/10/26,2021/10/30,,,,,,,355.2400,0.0000,53.0700,0,0.0000,0,408.31
T0217438,2021/10/26,2021/10/30,"Kelloway, Mike",Member,To attend a constituency or community event,2021/10/26,Sydney,Judique,,,,,,,
T0217438,2021/10/26,2021/10/30,"Kelloway, Mike",Member,To attend a constituency or community event,2021/10/30,Sydney,Petit Étang,,,,,,,
T0217219,2021/10/29,2021/10/29,,,,,,,85.5200,0.0000,26.5400,0,0.0000,0,112.06
T0217219,2021/10/29,2021/10/29,"Mombourquette, Meghan",Employee,To attend meetings about constituency issues,2021/10/29,Sydney,Saint Peters,,,,,,,
T0217219,2021/10/29,2021/10/29,"Mombourquette, Meghan",Employee,To attend meetings about constituency issues,2021/10/29,Saint Peters,Sydney,,,,,,,
T0218671,2021/11/04,2021/11/18,,,,,,,475.2600,0.0000,37.8900,0,0.0000,0,513.15
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/11/04,Sydney,Sydney,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/11/05,Sydney,Sydney,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/11/07,Sydney,Sydney,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/11/10,Sydney,Inverness,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/11/13,Sydney,Goldboro,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/11/10,Inverness,Sydney,,,,,,,
T0218671,2021/11/04,2021/11/18,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/11/13,Goldboro,Sydney,,,,,,,
T0217908,2021/11/05,2021/11/05,,,,,,,177.8600,0.0000,0.0000,0,0.0000,0,177.86
T0217908,2021/11/05,2021/11/05,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/11/05,Sydney,Chéticamp,,,,,,,
T0217908,2021/11/05,2021/11/05,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/11/05,Chéticamp,Sydney,,,,,,,
T0217878,2021/11/06,2021/11/06,,,,,,,21.3800,0.0000,0.0000,0,0.0000,0,21.38
T0217878,2021/11/06,2021/11/06,"Kelloway, Mike",Member,To attend a constituency or community event,2021/11/06,Sydney,Gardiner Mines,,,,,,,
T0217878,2021/11/06,2021/11/06,"Kelloway, Mike",Member,To attend a constituency or community event,2021/11/06,Gardiner Mines,Sydney,,,,,,,
T0220091,2021/11/11,2021/11/11,,,,,,,38.8800,0.0000,0.0000,0.0000,0,0,38.88
T0220091,2021/11/11,2021/11/11,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/11/11,Sydney River,Glace Bay,,,,,,,
T0220091,2021/11/11,2021/11/11,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/11/11,Glace Bay,Sydney River,,,,,,,
T0220091,2021/11/11,2021/11/11,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/11/11,Sydney River,Dominion,,,,,,,
T0220091,2021/11/11,2021/11/11,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/11/11,Dominion,Sydney River,,,,,,,
T0219087,2021/11/12,2021/11/19,,,,,,,236.6500,0.0000,26.5400,0.0000,0,0,263.19
T0219087,2021/11/12,2021/11/19,"Karam, Roy",Employee,To attend meetings about constituency issues,2021/11/12,Glace Bay,Catalone,,,,,,,
T0219087,2021/11/12,2021/11/19,"Karam, Roy",Employee,To attend meetings about constituency issues,2021/11/12,Catalone,Port Morien,,,,,,,
T0219087,2021/11/12,2021/11/19,"Karam, Roy",Employee,To attend meetings about constituency issues,2021/11/12,Port Morien,Dominion,,,,,,,
T0219087,2021/11/12,2021/11/19,"Karam, Roy",Employee,To attend meetings about constituency issues,2021/11/19,Glace Bay,Heatherton,,,,,,,
T0219087,2021/11/12,2021/11/19,"Karam, Roy",Employee,To attend meetings about constituency issues,2021/11/19,Heatherton,Glace Bay,,,,,,,
T0218667,2021/11/13,2021/11/17,,,,,,,930.7000,354.6600,303.3500,1.0000,0,0,1588.71
T0218667,2021/11/13,2021/11/17,"Mombourquette, Meghan",Employee,To travel to/from constituency and Ottawa,2021/11/13,Sydney River,Ottawa,,,,,,,
T0218667,2021/11/13,2021/11/17,"Mombourquette, Meghan",Employee,To travel to/from constituency and Ottawa,2021/11/17,Ottawa,Sydney River,,,,,,,
T0218676,2021/11/15,2021/11/17,,,,,,,811.3200,354.6600,303.3500,1.0000,0,0,1469.33
T0218676,2021/11/15,2021/11/17,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2021/11/15,Sydney River,Ottawa,,,,,,,
T0218679,2021/11/15,2021/11/17,,,,,,,862.5600,354.6600,303.3500,1.0000,0,0,1520.57
T0218679,2021/11/15,2021/11/17,"Fitzgerald, John",Employee,To travel to/from constituency and Ottawa,2021/11/15,Sydney River,Ottawa,,,,,,,
T0218677,2021/11/15,2021/11/17,,,,,,,811.3200,354.6600,284.0600,1.0000,0,0,1450.04
T0218677,2021/11/15,2021/11/17,"Boudreau, Stephanie",Employee,To travel to/from constituency and Ottawa,2021/11/15,Sydney River,Ottawa,,,,,,,
T0218676,2021/11/15,2021/11/17,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2021/11/17,Ottawa,Sydney River,,,,,,,
T0218679,2021/11/15,2021/11/17,"Fitzgerald, John",Employee,To travel to/from constituency and Ottawa,2021/11/17,Ottawa,Sydney River,,,,,,,
T0218677,2021/11/15,2021/11/17,"Boudreau, Stephanie",Employee,To travel to/from constituency and Ottawa,2021/11/17,Ottawa,Sydney River,,,,,,,
T0218674,2021/11/15,2021/11/18,,,,,,,1295.8900,531.9900,385.1800,1.0000,0,0,2213.06
T0218674,2021/11/15,2021/11/18,"Arsenault, Elizabeth",Employee,To travel to/from constituency and Ottawa,2021/11/15,Sydney River,Ottawa,,,,,,,
T0218674,2021/11/15,2021/11/18,"Arsenault, Elizabeth",Employee,To travel to/from constituency and Ottawa,2021/11/18,Ottawa,Sydney River,,,,,,,
T0219543,2021/11/21,2021/12/01,,,,,,,940.9700,1754.4300,1011.1600,1.0000,0,0,3706.56
T0219543,2021/11/21,2021/12/01,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2021/11/21,Sydney River,Ottawa,,,,,,,
T0219543,2021/11/21,2021/12/01,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2021/11/30,Ottawa,Sydney River,,,,,,,
T0219841,2021/12/03,2021/12/03,,,,,,,231.3200,0.0000,99.3400,0,0.0000,0,330.66
T0219841,2021/12/03,2021/12/03,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/12/03,Sydney,Canso,,,,,,,
T0219841,2021/12/03,2021/12/03,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/12/03,Canso,Sydney,,,,,,,
T0220307,2021/12/10,2021/12/10,,,,,,,79.7000,0.0000,0.0000,0,0.0000,0,79.70
T0220307,2021/12/10,2021/12/10,"Fitzgerald, John",Employee,Attending event with Member,2021/12/10,Sydney River,Saint Peters,,,,,,,
T0220307,2021/12/10,2021/12/10,"Fitzgerald, John",Employee,Attending event with Member,2021/12/10,Saint Peters,Sydney River,,,,,,,
T0220410,2021/12/12,2021/12/13,,,,,,,57.3600,0.0000,0.0000,0.0000,0.0000,0,57.36
T0220410,2021/12/12,2021/12/13,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/12/12,Sydney River,Dominion,,,,,,,
T0220410,2021/12/12,2021/12/13,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/12/12,Dominion,Sydney River,,,,,,,
T0220410,2021/12/12,2021/12/13,"Arsenault, Elizabeth",Employee,To conduct constituency office business,2021/12/13,Dominion,Sydney,,,,,,,
T0220410,2021/12/12,2021/12/13,"Arsenault, Elizabeth",Employee,To conduct constituency office business,2021/12/13,Sydney,Dominion,,,,,,,
