﻿"Members – Detailed Travel Expenditures Report – Jones, Yvonne – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250823,2023/04/21,2023/04/21,,,,,,,739.9800,0.0000,73.6600,0.5000,0,0,813.64
T0250823,2023/04/21,2023/04/21,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/04/21,St. John's,Ottawa,,,,,,,
T0254830,2023/06/12,2023/06/30,,,,,,,4079.4500,1283.1900,1750.5400,2.0000,0,0,7113.18
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/06/18,Ottawa,St. John's,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/06/20,St. John's,Goose Bay,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/06/22,Goose Bay,Labrador City,,,,,,,
T0254830,2023/06/12,2023/06/30,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/06/23,Labrador City,Goose Bay,,,,,,,
T0254831,2023/06/23,2023/06/30,,,,,,,1313.7600,0.0000,0.0000,1.0000,0,0,1313.76
T0254831,2023/06/23,2023/06/30,,Designated Traveller,To unite the family with the Member,2023/06/23,Ottawa,Goose Bay,,,,,,,
T0254831,2023/06/23,2023/06/30,,Designated Traveller,To unite the family with the Member,2023/06/30,Goose Bay,Ottawa,,,,,,,
T0255757,2023/06/30,2023/06/30,,,,,,,228.3100,0.0000,94.7300,0.0000,0,0,323.04
T0255757,2023/06/30,2023/06/30,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/06/30,Happy Valley-Goose Bay,Mary's Harbour,,,,,,,
T0255765,2023/07/03,2023/07/11,,,,,,,3655.0200,843.7200,829.1100,1.0000,0,0,5327.85
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/07/03,Mary's Harbour,Ottawa,,,,,,,
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/07/09,Ottawa,Goose Bay,,,,,,,
T0256135,2023/07/09,2023/07/14,,,,,,,2962.5000,0.0000,0.0000,0.5000,1.0000,0,2962.50
T0256135,2023/07/09,2023/07/14,,Designated Traveller,To unite the family with the Member,2023/07/09,Ottawa,Goose Bay,,,,,,,
T0256135,2023/07/09,2023/07/14,,Designated Traveller,To unite the family with the Member,2023/07/12,Goose Bay,Shoal Brook,,,,,,,
T0256135,2023/07/09,2023/07/14,,Designated Traveller,To unite the family with the Member,2023/07/14,Shoal Brook,Goose Bay,,,,,,,
T0256274,2023/07/12,2023/07/19,,,,,,,3400.4900,1441.6500,588.6900,0,2.0000,0,5430.83
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Member,To attend a regional or provincial caucus meeting,2023/07/12,Goose Bay,Shoal Brook,,,,,,,
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/14,Shoal Harbour,Goose Bay,,,,,,,
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/16,Goose Bay,Halifax,,,,,,,
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/18,Halifax,Mary's Harbour,,,,,,,
T0256622,2023/07/13,2023/07/17,,,,,,,542.3800,0.0000,0.0000,0,0.0000,0,542.38
T0256622,2023/07/13,2023/07/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/13,Shoal Brook,Rocky Harbour,,,,,,,
T0256622,2023/07/13,2023/07/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/17,Halifax,Halifax,,,,,,,
T0256620,2023/07/16,2023/07/19,,,,,,,936.6200,0.0000,0.0000,0,1.0000,0,936.62
T0256620,2023/07/16,2023/07/19,,Designated Traveller,To unite the family with the Member,2023/07/16,Goose Bay,Halifax,,,,,,,
T0256620,2023/07/16,2023/07/19,,Designated Traveller,To unite the family with the Member,2023/07/18,Halifax,Mary's Harbour,,,,,,,
T0258362,2023/07/29,2023/08/23,,,,,,,7446.5600,0.0000,0.0000,1.0000,1.5000,0,7446.56
T0258362,2023/07/29,2023/08/23,,Designated Traveller,To unite the family with the Member,2023/07/30,Mary's Harbour,Ottawa,,,,,,,
T0258362,2023/07/29,2023/08/23,,Designated Traveller,To unite the family with the Member,2023/08/04,Ottawa,Vancouver,,,,,,,
T0258362,2023/07/29,2023/08/23,,Designated Traveller,To unite the family with the Member,2023/08/06,Vancouver,Whitehorse,,,,,,,
T0258362,2023/07/29,2023/08/23,,Designated Traveller,To unite the family with the Member,2023/08/10,Whitehorse,Ottawa,,,,,,,
T0258362,2023/07/29,2023/08/23,,Designated Traveller,To unite the family with the Member,2023/08/23,Ottawa,Mary's Harbour,,,,,,,
T0258420,2023/08/03,2023/09/07,,,,,,,1944.3100,133.9200,305.1800,1.0000,0,0,2383.41
T0258420,2023/08/03,2023/09/07,"Hicks, Bonnie",Employee,To travel to/from constituency and Ottawa,2023/08/03,Ottawa,Port Hope Simpson,,,,,,,
T0258420,2023/08/03,2023/09/07,"Hicks, Bonnie",Employee,To travel to/from constituency and Ottawa,2023/09/07,Goose Bay,Ottawa,,,,,,,
T0258430,2023/08/24,2023/09/06,,,,,,,372.4200,493.3100,535.4500,0.0000,0,0,1401.18
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employee,Attending event with Member,2023/08/24,Port Hope Simpson,Battle Harbour,,,,,,,
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employee,Attending event with Member,2023/08/25,Battle Harbour,Port Hope Simpson,,,,,,,
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employee,To attend meetings about constituency issues,2023/09/03,Port Hope Simpson,Goose Bay,,,,,,,
