﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Bill,Matthews,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Bill,Matthews,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Bill,Matthews,Burin—St. George's,Newfoundland and Labrador,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Bill,Matthews,Burin—St. George's,Newfoundland and Labrador,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the President of the Queen's Privy Council for Canada and Minister of Intergovernmental Affairs,2000-12-22 12:00:00 a.m.,2003-01-12 12:00:00 a.m.
Parliamentary Secretary to the President of the Queen's Privy Council for Canada and Minister of Intergovernmental Affairs,2000-09-01 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
39,2,Vice-Chair,Subcommittee on Agenda and Procedure,2007-11-14 6:01:01 p.m.,2008-09-07 12:00:00 a.m.
39,2,Vice-Chair,Fisheries and Oceans,2007-11-14 3:40:43 p.m.,2008-09-07 12:00:00 a.m.
39,1,Vice-Chair,Fisheries and Oceans,2006-09-26 11:22:35 a.m.,2007-09-14 12:00:00 a.m.
39,1,Vice-Chair,Subcommittee on Agenda and Procedure,2006-09-26 11:35:25 a.m.,2007-08-07 12:00:00 a.m.
39,1,Vice-Chair,Fisheries and Oceans,2006-05-09 10:33:37 a.m.,2006-09-21 5:31:00 p.m.
39,2,Member,Subcommittee on Agenda and Procedure,2007-11-14 5:48:28 p.m.,2008-09-07 12:00:00 a.m.
39,2,Member,Fisheries and Oceans,2007-10-31 12:00:00 a.m.,2008-09-07 12:00:00 a.m.
39,1,Member,Fisheries and Oceans,2006-09-21 5:31:00 p.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Subcommittee on Agenda and Procedure,2006-05-09 10:55:35 a.m.,2007-08-07 12:00:00 a.m.
39,1,Member,Fisheries and Oceans,2006-04-26 3:21:00 p.m.,2006-09-21 5:31:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Random—Burin—St. George's,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Random—Burin—St. George's,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Burin—St. George's,Newfoundland and Labrador,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Burin—St. George's,Newfoundland and Labrador,Progressive Conservative Party of Canada,Elected


