﻿"Members – Detailed Contract Expenditures Report – Chatel, Sophie – Q1 2024"
Supplier,Description,Date,Total
Enseignes Gatco Inc,Signage,2022/05/10,1390.00
IN MÉDIAS INC.,Advertising,2023/02/08,608.00
IN MÉDIAS INC.,Advertising,2023/02/15,450.00
IN MÉDIAS INC.,Advertising,2023/03/01,608.00
IN MÉDIAS INC.,Advertising,2023/03/08,259.00
IN MÉDIAS INC.,Advertising,2023/03/15,608.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/03/20,100.00
10303712 Canada Inc.,Office Rental Related Fees,2023/04/01,706.25
10303712 Canada Inc.,Office Rental,2023/04/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/04/01,600.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,256.49
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Kluke Investments LTD,Office Rental,2023/04/01,950.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/01,99.95
Cogeco Connexion inc.,Constituency Office Internet,2023/04/02,89.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Theresa Lacroix,Janitorial Services and Maintenance,2023/04/12,80.00
CANVA,Computer Software and Licenses,2023/04/16,149.99
Hardgoods,"Office Supplies, Stationery and Accessories",2023/04/16,250.99
Hero Nettoyage,Janitorial Services and Maintenance,2023/04/17,100.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/19,45.99
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/21,99.95
Chambre de Commerce de Gatineau,Advertising,2023/04/24,300.00
MRC DE LA VALLEE-DE-LA-GATINEAU,Advertising,2023/04/26,250.00
10303712 Canada Inc.,Office Rental Related Fees,2023/05/01,706.25
10303712 Canada Inc.,Office Rental,2023/05/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/05/01,600.00
Kluke Investments LTD,Office Rental,2023/05/01,950.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/02,89.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
ASS. DES ARTISTES DU PONTIAC,Advertising,2023/05/14,250.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/05/15,100.00
Festival Country Fort-Coulonge/Mansfield,Advertising,2023/05/16,250.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/19,99.95
Amazon,Office Equipment,2023/05/31,139.99
10303712 Canada Inc.,Office Rental,2023/06/01,1073.50
10303712 Canada Inc.,Office Rental Related Fees,2023/06/01,706.25
9392-3076 Quebec Inc,Office Rental,2023/06/01,1000.00
Kluke Investments LTD,Office Rental,2023/06/01,950.00
Cogeco Connexion inc.,Constituency Office Internet,2023/06/02,89.95
Costco,Gifts given as a matter of protocol,2023/06/09,121.69
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2023/06/10,99.54
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/06/16,360.00
10303712 Canada Inc.,Office Rental,2023/07/01,1073.50
10303712 Canada Inc.,Office Rental Related Fees,2023/07/01,706.25
9392-3076 Quebec Inc,Office Rental,2023/07/01,1000.00
Kluke Investments LTD,Office Rental,2023/07/01,950.00
