﻿"Members – Detailed Travel Expenditures Report – Oliphant, Robert – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250678,2023/04/13,2023/04/14,,,,,,,1150.3100,0.0000,131.5200,1.0000,0,0,1281.83
T0250678,2023/04/13,2023/04/14,"Wilkes, Drew",Employee,To travel to/from constituency and Ottawa,2023/04/13,Ottawa,Toronto,,,,,,,
T0250678,2023/04/13,2023/04/14,"Wilkes, Drew",Employee,To travel to/from constituency and Ottawa,2023/04/14,Toronto,Ottawa,,,,,,,
T0251164,2023/04/16,2023/05/02,,,,,,,1207.0300,0.0000,293.1200,1.0000,0,0,1500.15
T0251164,2023/04/16,2023/05/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/16,Toronto,Ottawa,,,,,,,
T0251164,2023/04/16,2023/05/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Toronto,,,,,,,
T0251190,2023/04/23,2023/04/25,,,,,,,1149.7300,0.0000,146.7000,1.0000,0,0,1296.43
T0251190,2023/04/23,2023/04/25,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/23,Toronto,Ottawa,,,,,,,
T0251190,2023/04/23,2023/04/25,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Toronto,,,,,,,
T0251178,2023/04/26,2023/05/02,,,,,,,1157.3800,0.0000,256.8800,1.0000,0,0,1414.26
T0251178,2023/04/26,2023/05/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/26,Toronto,Ottawa,,,,,,,
T0251178,2023/04/26,2023/05/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0252822,2023/04/30,2023/05/13,,,,,,,810.8800,0.0000,806.6100,1.0000,0,0,1617.49
T0252822,2023/04/30,2023/05/13,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0252822,2023/04/30,2023/05/13,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Toronto,,,,,,,
200677924,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677924,2023/05/01,2023/05/31,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252831,2023/05/15,2023/05/19,,,,,,,669.3900,0.0000,367.0500,1.0000,0,0,1036.44
T0252831,2023/05/15,2023/05/19,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0252831,2023/05/15,2023/05/19,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0252842,2023/05/18,2023/05/19,,,,,,,977.1300,0.0000,0.0000,1.0000,0,0,977.13
T0252842,2023/05/18,2023/05/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/18,Toronto,Ottawa,,,,,,,
T0252842,2023/05/18,2023/05/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0252809,2023/05/25,2023/05/27,,,,,,,966.1600,0.0000,0.0000,1.0000,0,0,966.16
T0252809,2023/05/25,2023/05/27,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/25,Toronto,Ottawa,,,,,,,
T0252809,2023/05/25,2023/05/27,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/27,Ottawa,Toronto,,,,,,,
T0254272,2023/05/25,2023/06/02,,,,,,,970.2400,0.0000,391.8800,1.0000,0,0,1362.12
T0254272,2023/05/25,2023/06/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/05/28,Toronto,Ottawa,,,,,,,
T0254272,2023/05/25,2023/06/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
200684861,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684861,2023/06/01,2023/06/30,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691634,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691634,2023/07/01,2023/07/31,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
