﻿"Members – Detailed Contract Expenditures Report – Lebouthillier, Diane – Q1 2024"
Supplier,Description,Date,Total
Outil Travail Quotidien du Personnel Enseignant,Advertising,2022/11/09,379.00
2973-1288 Québec Inc.,Office Rental,2023/04/01,1900.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,218.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"Dery Telecom ",Constituency Office Internet,2023/04/01,99.90
Les Immeubles du Village Inc,Office Rental,2023/04/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/04/01,370.00
Ville de New Richmond,Office Rental,2023/04/01,267.32
Cogeco,Constituency Office Cable,2023/04/02,58.69
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/18,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/19,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/19,86.23
Club des 50 ans et + La Madelon de St-Alphonse,Advertising,2023/04/20,250.00
Musée de la Gaspésie,Advertising,2023/04/21,185.00
2973-1288 Québec Inc.,Office Rental,2023/05/01,1900.00
Dery Télécom,Constituency Office Internet,2023/05/01,99.90
Les Immeubles du Village Inc,Office Rental,2023/05/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/05/01,370.00
Ville de New Richmond,Office Rental,2023/05/01,267.32
Cogeco,Constituency Office Cable,2023/05/02,64.68
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/05/02,29.47
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/02,11.69
Imprimerie le Radar Inc.,Advertising,2023/05/05,285.00
La Cité Hi-Tech,"Office Supplies, Stationery and Accessories",2023/05/05,130.95
CERCLE DE FERMIÈRES GRANDE-VALLÉE #55,Advertising,2023/05/06,250.00
Pharmacie Jean-Coutu,"Office Supplies, Stationery and Accessories",2023/05/08,9.99
Postes Canada,Postage and Parcel Post,2023/05/08,195.69
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Advertising,2023/05/15,380.00
Poste Canada,"Postage, Parcel Post and Courier Services",2023/05/15,11.69
Cercle des fermières de Saint-Alphonse,Advertising,2023/05/16,250.00
"Fondation Louise-Amélie Inc., La",Advertising,2023/05/19,350.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/23,24.98
"CFMV - FM 96,3 RADIO DU GOLFE",Advertising,2023/05/31,125.00
2973-1288 Québec Inc.,Office Rental,2023/06/01,1900.00
Les Immeubles du Village Inc,Office Rental,2023/06/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/06/01,370.00
Ville de New Richmond,Office Rental,2023/06/01,267.32
Cogeco,Constituency Office Internet,2023/06/02,99.90
Cogeco,Constituency Office Cable,2023/06/02,64.68
Impromptu - Choeur classique régional,Advertising,2023/06/02,250.00
Polyvalente MGR Sévigny,Advertising,2023/06/05,150.00
Au vieux Treuil,Advertising,2023/06/07,200.00
Cégep de la Gaspésie et des Îles,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,25.00
Postes Canada,Courier Services,2023/06/14,21.11
2973-1288 Québec Inc.,Office Rental,2023/07/01,1900.00
Les Immeubles du Village Inc,Office Rental,2023/07/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/07/01,370.00
Ville de New Richmond,Office Rental,2023/07/01,267.32
