﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260045,2023/08/17,2023/09/17,,,,,,,0.0000,40.2300,0.0000,0,0,0,40.23
T0260045,2023/08/17,2023/09/17,"Waugh, Kevin",Member,Secondary Residence,2023/08/17,Ottawa,Ottawa,,,,,,,
T0259418,2023/09/05,2023/09/09,,,,,,,2724.7200,0.0000,0.0000,0.5000,1.0000,0,2724.72
T0259418,2023/09/05,2023/09/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/05,Saskatoon,Ottawa,,,,,,,
T0259416,2023/09/05,2023/09/09,,,,,,,2872.3000,619.7300,173.5600,0.5000,1.0000,0,3665.59
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Member,To attend a national caucus meeting,2023/09/05,Saskatoon,Ottawa,,,,,,,
T0259418,2023/09/05,2023/09/09,,Designated Traveller,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259418,2023/09/05,2023/09/09,,Designated Traveller,To attend a national caucus meeting,2023/09/09,Quebec City,Saskatoon,,,,,,,
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Saskatoon,,,,,,,
T0259638,2023/09/17,2023/09/21,,,,,,,2044.5700,0.0000,434.8200,1.0000,0,0,2479.39
T0259638,2023/09/17,2023/09/21,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/09/17,Saskatoon,Ottawa,,,,,,,
T0259638,2023/09/17,2023/09/21,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Saskatoon,,,,,,,
T0262149,2023/09/17,2023/10/17,,,,,,,0.0000,39.7300,0.0000,0,0,0,39.73
T0262149,2023/09/17,2023/10/17,"Waugh, Kevin",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0260116,2023/09/24,2023/09/28,,,,,,,3373.2100,0.0000,434.8200,1.0000,0,0,3808.03
T0260116,2023/09/24,2023/09/28,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/09/24,Saskatoon,Ottawa,,,,,,,
T0260116,2023/09/24,2023/09/28,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Saskatoon,,,,,,,
T0260747,2023/09/25,2023/10/24,,,,,,,0.0000,161.4400,0.0000,0,0,0,161.44
T0260747,2023/09/25,2023/10/24,"Waugh, Kevin",Member,Secondary Residence,2023/09/25,Ottawa,Ottawa,,,,,,,
T0260476,2023/10/02,2023/10/05,,,,,,,2047.2400,0.0000,332.9500,1.0000,0,0,2380.19
T0260476,2023/10/02,2023/10/05,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/02,Saskatoon,Ottawa,,,,,,,
T0260476,2023/10/02,2023/10/05,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saskatoon,,,,,,,
T0261356,2023/10/15,2023/10/19,,,,,,,2047.2400,0.0000,380.6200,1.0000,0,0,2427.86
T0261356,2023/10/15,2023/10/19,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/15,Saskatoon,Ottawa,,,,,,,
T0261356,2023/10/15,2023/10/19,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Saskatoon,,,,,,,
T0264666,2023/10/17,2023/11/17,,,,,,,0.0000,31.1100,0.0000,0,0,0,31.11
T0264666,2023/10/17,2023/11/17,"Waugh, Kevin",Member,Secondary Residence,2023/10/17,Ottawa,Ottawa,,,,,,,
T0261945,2023/10/22,2023/10/26,,,,,,,2049.0300,0.0000,424.3800,1.0000,0,0,2473.41
T0261945,2023/10/22,2023/10/26,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/22,Saskatoon,Ottawa,,,,,,,
T0261945,2023/10/22,2023/10/26,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Saskatoon,,,,,,,
T0263191,2023/10/25,2023/11/24,,,,,,,0.0000,161.4400,0.0000,0,0,0,161.44
T0263191,2023/10/25,2023/11/24,"Waugh, Kevin",Member,Secondary Residence,2023/10/25,Ottawa,Ottawa,,,,,,,
T0262491,2023/10/29,2023/11/03,,,,,,,2334.8500,0.0000,461.8300,1.0000,0,0,2796.68
T0262491,2023/10/29,2023/11/03,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/10/29,Saskatoon,Ottawa,,,,,,,
T0262491,2023/10/29,2023/11/03,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Saskatoon,,,,,,,
200725652,2023/11/01,2023/11/30,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200725652,2023/11/01,2023/11/30,"Waugh, Kevin",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263467,2023/11/05,2023/11/09,,,,,,,4069.0800,0.0000,235.2200,2.0000,0,0,4304.30
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/05,Saskatoon,Ottawa,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/06,Ottawa,Saskatoon,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/08,Saskatoon,Ottawa,,,,,,,
T0263467,2023/11/05,2023/11/09,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Saskatoon,,,,,,,
T0264092,2023/11/20,2023/11/24,,,,,,,2047.2400,0.0000,424.3800,1.0000,0,0,2471.62
T0264092,2023/11/20,2023/11/24,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/20,Saskatoon,Ottawa,,,,,,,
T0264092,2023/11/20,2023/11/24,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Saskatoon,,,,,,,
T0265417,2023/11/25,2023/12/24,,,,,,,0.0000,166.4400,0.0000,0,0,0,166.44
T0265417,2023/11/25,2023/12/24,"Waugh, Kevin",Member,Secondary Residence,2023/11/25,Ottawa,Ottawa,,,,,,,
T0264657,2023/11/27,2023/12/01,,,,,,,2049.0300,0.0000,424.3800,1.0000,0,0,2473.41
T0264657,2023/11/27,2023/12/01,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/27,Saskatoon,Ottawa,,,,,,,
T0264657,2023/11/27,2023/12/01,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Saskatoon,,,,,,,
200734078,2023/12/01,2023/12/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200734078,2023/12/01,2023/12/31,"Waugh, Kevin",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265634,2023/12/04,2023/12/08,,,,,,,2050.3700,0.0000,424.3800,1.0000,0,0,2474.75
T0265634,2023/12/04,2023/12/08,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/04,Saskatoon,Ottawa,,,,,,,
T0265634,2023/12/04,2023/12/08,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Saskatoon,,,,,,,
T0265765,2023/12/11,2023/12/15,,,,,,,2147.7400,0.0000,424.3800,1.0000,0,0,2572.12
T0265765,2023/12/11,2023/12/15,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/11,Saskatoon,Ottawa,,,,,,,
T0265765,2023/12/11,2023/12/15,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Saskatoon,,,,,,,
200744025,2024/01/01,2024/01/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200744025,2024/01/01,2024/01/31,"Waugh, Kevin",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
