﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-231.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-43.00
"Drumheller Mail Ltd. ",Advertising,2023/07/05,28.00
Taber and District Community Adult Learning,Advertising,2023/07/14,200.00
"Brooks Bulletin, The",Advertising,2023/08/29,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
"Brooks Bulletin ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/08,61.90
Great West Media LP,Advertising,2023/09/08,40.00
"Water Pure & Simple Ltd. ",Spring Water,2023/09/12,24.00
"Brooks Bulletin, The",Advertising,2023/09/13,73.50
CAPITAL PRINTERS LTD.,Advertising,2023/09/13,44.00
Safeway,"Office Supplies, Stationery and Accessories",2023/09/13,22.99
Connect First Credit Union,Banking Fees and Cheque Orders,2023/09/17,3.00
Mailchimp,Professional Communication Services,2023/09/21,88.07
Meta,Advertising,2023/09/22,311.69
Meta,Advertising,2023/09/22,27.14
Anchor Media Inc.,Advertising,2023/09/25,42.00
Anchor Media Inc.,Advertising,2023/09/25,248.73
Strathmore Times,Advertising,2023/09/27,150.00
Taber Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/27,48.00
Brooks Home Hardware,"Office Supplies, Stationery and Accessories",2023/09/28,18.00
Coffee Talk,Advertising,2023/09/28,115.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,155.54
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/30,12.99
Golden West Broadcasting Ltd.,Advertising,2023/09/30,350.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,49.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,137.96
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,118.19
Grand & Toy,"Freight, Express and Cartage",2023/09/30,17.38
indeed,Professional Communication Services,2023/09/30,128.00
Lethbridge Herald,Advertising,2023/09/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,48.29
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,73.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.00
Bell Mobility – Bell Mobilité,Long Distance,2023/10/01,3.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,44.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,165.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,25.50
"Brooks Bulletin, The",Advertising,2023/10/02,100.00
The Line,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/02,50.00
House of Commons / Chambre des communes,Language Training,2023/10/03,592.04
Postes Canada,Postage and Parcel Post,2023/10/03,252.27
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/10/04,219.45
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/10/04,219.45
Drumheller Mail Ltd.,Advertising,2023/10/04,28.00
Siksika Media,Advertising,2023/10/04,151.50
Siksika Media,Advertising,2023/10/04,151.50
Strathmore Times,Advertising,2023/10/04,36.00
The Royal Canadian Legion,Office Decor,2023/10/04,89.85
The Royal Canadian Legion,"Postage, Parcel Post and Courier Services",2023/10/04,12.00
Vauxhall Advance,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/04,26.00
Vulcan Advocate,"Subscriptions, Books and Pre-recorded Media",2023/10/05,-37.05
Vulcan Advocate,"Subscriptions, Books and Pre-recorded Media",2023/10/05,-25.60
Vulcan Advocate,"Subscriptions, Books and Pre-recorded CD-ROMs or Videocassettes",2023/10/05,-39.19
Great West Media LP,Advertising,2023/10/06,40.00
"Meta Platforms, Inc.",Advertising,2023/10/08,70.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/08,65.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/10/11,187.00
Capital Printers Ltd.,Advertising,2023/10/11,44.00
"Meta Platforms, Inc.",Advertising,2023/10/11,750.00
Strathmore Times,Advertising,2023/10/11,150.00
Great West Media LP,Advertising,2023/10/13,276.00
Meta,Advertising,2023/10/13,70.00
"Newsy Neighbour Magazine, The",Advertising,2023/10/16,510.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/10/18,187.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/18,90.00
Great West Media LP,Advertising,2023/10/20,276.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/20,155.00
MailChimp,Professional Communication Services,2023/10/21,89.74
Meta,Advertising,2023/10/22,356.09
Meta,Advertising,2023/10/22,22.57
Postes Canada,Courier Services,2023/10/23,13.63
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/10/24,100.00
Meta,Advertising,2023/10/25,59.85
Coffee Talk,Advertising,2023/10/27,115.00
Anchor Media Inc.,Advertising,2023/10/30,248.73
Anchor Media Inc.,Advertising,2023/10/30,42.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/30,12.99
Golden West Broadcasting Ltd.,Advertising,2023/10/31,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,46.15
Grand & Toy,Cleaning Products,2023/10/31,17.99
Lethbridge Herald,Advertising,2023/10/31,853.50
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,18.00
Avenue Living Real Estate OP Trust,Office Rental,2023/11/01,1375.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,45.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,232.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,222.26
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/11/01,1140.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/01,5.99
Canadian Tire,Office Equipment,2023/11/01,219.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,29.75
Strathmore Times,Advertising,2023/11/01,36.00
Postes Canada,Postage and Parcel Post,2023/11/06,252.67
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/11/08,147.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/08,65.00
Strathmore Times,Advertising,2023/11/08,150.00
Great West Media LP,Advertising,2023/11/10,276.00
Great West Media LP,Advertising,2023/11/10,40.00
Costco,Office Decor,2023/11/13,49.98
Costco,Office Decor,2023/11/14,49.98
Dollarama,Office Decor,2023/11/14,51.34
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/14,120.00
Meta,Advertising,2023/11/17,750.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/20,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/20,73.00
mailchimp,Professional Communication Services,2023/11/21,121.63
Meta,Advertising,2023/11/22,266.11
Meta,Advertising,2023/11/22,69.43
Coffee Talk,Advertising,2023/11/26,115.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/27,25.98
"Amazon ","Office Supplies, Stationery and Accessories",2023/11/27,25.89
Walmart,"Office Supplies, Stationery and Accessories",2023/11/29,16.97
Amazon,"Office Supplies, Stationery and Accessories",2023/11/30,15.99
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,16.99
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Golden West Broadcasting Ltd.,Advertising,2023/11/30,350.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,1102.98
Grand & Toy,"Freight, Express and Cartage",2023/11/30,12.99
Lethbridge Herald,Advertising,2023/11/30,45.00
Lethbridge Herald,Advertising,2023/11/30,197.00
Lethbridge Herald,Advertising,2023/11/30,45.00
Lethbridge Herald,Advertising,2023/11/30,249.50
Alberta Irrigation Districts Association,Other Training and Conferences,2023/12/01,175.00
Avenue Living Real Estate OP Trust,Office Rental,2023/12/01,1375.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,45.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,154.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,197.95
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2023/12/01,1140.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2000.00
Postes Canada,Courier Services,2023/12/06,42.67
CAPITAL PRINTERS LTD.,Advertising,2023/12/08,205.00
CAPITAL PRINTERS LTD.,Advertising,2023/12/08,44.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/08,65.00
Mailchimp,Professional Communication Services,2023/12/11,41.04
Meta,Advertising,2023/12/12,751.65
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring,2023/12/14,70.00
Postes Canada,Courier Services,2023/12/22,89.22
Postes Canada,Courier Services,2023/12/22,20.49
Postes Canada,Courier Services,2023/12/22,23.44
Postes Canada,Courier Services,2023/12/22,22.09
ALAM Commercial LP,Office Rental,2024/01/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Office Rental,2024/01/01,1140.00
