﻿"Members – Detailed Hospitality Expenditures Report – Rodriguez, Pablo – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/02/05,Montréal,7,To meet constituents,Community activity or event,M0340083,Chevaliers de Colomb de St-Conrad,72.00
2023/03/05,Montréal,7,To meet constituents,Community activity or event,M0340083,Chevaliers de Colomb de St-Conrad,72.00
2023/04/04,Montréal,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337589,Kitchen 73,123.55
2023/04/18,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0338411,Aroma Meze,185.32
2023/05/25,Montréal,4,To plan Member's priorities and activities,Hosting a meeting,M0342530,Kitchen 73,119.07
2023/06/02,Montréal,100,To meet constituents,Hosting a town hall or community event,M0343439,Duo De Chef Inc.,400.00
2023/06/05,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0343438,Food Services,91.46
2023/06/14,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344368,Food Services,89.05
2023/06/14,Gatineau,2,To meet visitors of Member’s office,Hosting a meeting,M0344368,St-Hubert Hull,141.40
2023/06/15,Ottawa,1,To meet visitors of Member’s office,Hosting a meeting,M0344368,Food Services,83.64
