﻿"Members – Detailed Contract Expenditures Report – Sinclair-Desgagné, Nathalie – Q3 2024"
Supplier,Description,Date,Total
L'aut'journal,Advertising,2022/09/12,170.00
L'aut'journal,Advertising,2023/01/30,180.00
L'aut'journal,Advertising,2023/03/27,180.00
CPA Terrebonne,Advertising,2023/04/09,350.00
Club de Gymnastique Viagym Inc.,Advertising,2023/04/23,500.00
AQLF Rive-Nord,Advertising,2023/05/06,300.00
L'aut journal,Advertising,2023/05/23,180.00
Orchestre Classique de Terrebonne,Advertising,2023/06/05,500.00
Micro en gros,Computer Equipment,2023/06/06,40.50
ASS. DES ARTISTES EN ARTS VISUELS DE TERREBONNE,Advertising,2023/06/18,500.00
La Petite École du Vieux-Terrebonne,Advertising,2023/06/19,250.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Société d`Histoire des Riches-Lieux,Advertising,2023/08/10,250.00
FONDATION LUCIE ET ANDRÉ CHAGNON,Advertising,2023/08/23,-447.17
"SANTÉ MENTALE ROCK FEST, LA",Advertising,2023/08/24,500.00
UNIATOX,Advertising,2023/08/29,500.00
SEMAINIER PAROISSIAL,Advertising,2023/08/31,130.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,74.75
Chevaliers de Colomb Conseil 3483-69-16,Advertising,2023/09/08,205.00
MV Sonorisation Inc.,Equipment Rental,2023/09/08,175.00
L'aut journal,Advertising,2023/09/11,180.00
Les Trippeux de Badminton,Advertising,2023/09/11,500.00
Best Buy,"Office Supplies, Stationery and Accessories",2023/09/12,9.97
IGA,"Office Supplies, Stationery and Accessories",2023/09/12,52.46
Style Media,Advertising,2023/09/12,295.00
Expo-Vente Country,Advertising,2023/09/14,500.00
Club de Soccer l'Union Lanaudière Sud,Advertising,2023/09/15,300.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/09/20,650.00
Société d’horticulture et d’écologie des Moulins,Advertising,2023/09/20,200.00
Sinfonia de Lanaudière,Advertising,2023/09/21,200.00
ASS. DE BASEBALL MINEUR DE TERREBONNE (A.B.M.T.),Advertising,2023/09/23,350.00
Communication BM,Advertising,2023/09/23,595.00
Médialo Inc.,Advertising,2023/09/28,382.50
Rébecca Bucci,Advertising,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,87.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,7.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,130.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/03,57.28
Postes Canada,Postage and Parcel Post,2023/10/03,120.78
SOCIÉTÉ DU PATRIMOINE ET HISTOIRE DE LA RÉGION DE TERREBONNE,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/04,375.00
Médialo Inc.,Advertising,2023/10/05,545.00
Rona Mascouche,Office Decor,2023/10/06,102.31
Vidéotron,Constituency Office Internet,2023/10/06,225.84
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/10,100.00
IGA,Spring Water,2023/10/11,27.96
Renaud-Bray,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/11,31.94
walmart,Advertising,2023/10/12,198.30
Walmart,Office Decor,2023/10/12,182.74
Bureau en gros,External Printing Costs,2023/10/16,241.74
Corporation des fêtes du 350e anniversaire de la Ville de Terrebonne,Advertising,2023/10/16,700.00
Dollarama,Advertising,2023/10/16,35.50
"Cercle de Fermières La Plaine, Le",Advertising,2023/10/17,300.00
"Desbiens, Caroline",Advertising,2023/10/17,200.00
dollarama,Advertising,2023/10/17,5.00
dollarama,Advertising,2023/10/17,158.00
dollarama,Promotional Items,2023/10/17,14.50
Dollarama,Advertising,2023/10/17,21.25
Montréal-Photo-Web,Photography and Video Services,2023/10/17,265.00
bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/23,20.28
Sonate 1704,Advertising,2023/10/23,250.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/10/24,650.00
bureau en gros,Advertising,2023/10/26,131.58
canadian tire,"Office Supplies, Stationery and Accessories",2023/10/26,69.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/26,2.00
La Petite École du Vieux-Terrebonne,Advertising,2023/10/26,150.00
walmart,"Office Supplies, Stationery and Accessories",2023/10/26,88.54
Walmart,"Office Supplies, Stationery and Accessories",2023/10/26,12.97
Rona,"Office Supplies, Stationery and Accessories",2023/10/27,18.49
Rona,"Office Supplies, Stationery and Accessories",2023/10/27,18.49
"Séguin, Félix",Subject Matter Expert,2023/10/27,2500.00
Best buy,"Office Supplies, Stationery and Accessories",2023/10/30,49.99
Canadian tire,Office Decor,2023/10/30,64.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,62.46
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,1.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/01,25.18
Immeubles Hobeychi,Office Rental,2023/11/01,3150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,105.00
Karol-Anne Dion,Advertising,2023/11/02,150.00
"Laboissonnière, Justine",Advertising,2023/11/02,500.00
Vidéotron,Constituency Office Internet,2023/11/03,225.84
TROCL,Advertising,2023/11/06,500.00
Hydro-Québec,Public Utilities,2023/11/07,231.03
Hydro-Québec,Public Utilities,2023/11/07,170.64
Oktoberfest de Repentigny,Advertising,2023/11/08,250.00
Chevaliers de Colomb Conseil 3483-69-16,Advertising,2023/11/09,205.00
Médialo Inc.,Advertising,2023/11/09,545.00
Éclipse - Le groupe vocal,Advertising,2023/11/14,300.00
Médialo Inc.,Advertising,2023/11/16,545.00
Audrey Roy,Advertising,2023/11/17,200.00
Charles Charron Blanchette,Office Renovations,2023/11/23,564.38
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/11/23,520.00
Communications Grenier,Advertising,2023/11/24,237.30
Regroupement des Aidants Naturels Comté de l`Assomption,Advertising,2023/11/27,200.00
Centre de Ressource pour hommes du sud de Lanaudière,Advertising,2023/11/29,250.00
Médialo Inc.,Advertising,2023/11/30,497.50
Opération Nez Rouge Laval - Basses Laurentides,Advertising,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,62.46
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,27.60
Immeubles Hobeychi,Office Rental,2023/12/01,3150.00
Jaguar Promo Inc.,Promotional Items,2023/12/03,736.00
Fondation Lionel-Groulx,Advertising,2023/12/05,300.00
SODAM,Advertising,2023/12/05,500.00
Postes Canada,Courier Services,2023/12/06,11.96
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Vidéotron,Constituency Office Internet,2023/12/08,178.95
Vidéotron,Constituency Office Cable,2023/12/08,80.71
Postes Canada,Courier Services,2023/12/22,10.69
Immeubles Hobeychi,Office Rental,2024/01/01,3150.00
