﻿"Members – Detailed Travel Expenditures Report – Scheer, Andrew – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252051,2023/03/31,2023/04/14,,,,,,,831.6200,0.0000,0.0000,1.0000,0,0,831.62
T0252051,2023/03/31,2023/04/14,"Potter, Kenzie",Employee,To travel to/from constituency and Ottawa,2023/03/14,Ottawa,Regina,,,,,,,
T0252051,2023/03/31,2023/04/14,"Potter, Kenzie",Employee,To travel to/from constituency and Ottawa,2023/03/31,Regina,Ottawa,,,,,,,
T0252388,2023/04/01,2023/04/30,,,,,,,547.3800,0.0000,118.6500,0.0000,0,0,666.03
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/04/01,Regina,Cupar,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/29,Regina,White City,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/21,Regina,Balcarres,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/08,Regina,Raymore,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/29,White City,Regina,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/21,Balcarres,Indian Head,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/21,Indian Head,Regina,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/08,Raymore,Regina,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/04/01,Cupar,Regina,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/07,Regina,Fort Qu'Appelle,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/07,Fort Qu'Appelle,Regina,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/22,Regina,Fort Qu'Appelle,,,,,,,
T0252388,2023/04/01,2023/04/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/04/22,Fort Qu'Appelle,Regina,,,,,,,
T0252056,2023/04/10,2023/04/12,,,,,,,1140.3700,0.0000,0.0000,0,1.0000,0,1140.37
T0252056,2023/04/10,2023/04/12,,Dependant,To unite the family with the Member,2023/04/10,Regina,Toronto,,,,,,,
T0252056,2023/04/10,2023/04/12,,Dependant,To unite the family with the Member,2023/04/12,Toronto,Regina,,,,,,,
T0252124,2023/04/10,2023/04/18,,,,,,,4169.6200,751.2900,550.8900,0.5000,1.5000,0,5471.80
T0252124,2023/04/10,2023/04/18,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2023/04/10,Regina,Toronto,,,,,,,
T0252124,2023/04/10,2023/04/18,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2023/04/17,Toronto,Regina,,,,,,,
T0252124,2023/04/10,2023/04/18,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2023/04/16,Calgary,Ottawa,,,,,,,
T0252124,2023/04/10,2023/04/18,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/04/18,Ottawa,Regina,,,,,,,
T0252238,2023/04/23,2023/04/28,,,,,,,2167.2500,835.2100,639.7300,1.0000,0,0,3642.19
T0252238,2023/04/23,2023/04/28,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/04/23,Regina,Ottawa,,,,,,,
T0252238,2023/04/23,2023/04/28,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Regina,,,,,,,
T0252266,2023/04/30,2023/05/04,,,,,,,2252.2200,835.2100,529.5500,1.0000,0,0,3616.98
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/04/30,Regina,Ottawa,,,,,,,
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Regina,,,,,,,
T0252274,2023/05/07,2023/05/13,,,,,,,1941.5000,835.2100,639.7300,1.0000,0,0,3416.44
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/08,Regina,Ottawa,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Regina,,,,,,,
T0253616,2023/06/02,2023/06/02,,,,,,,60.5200,0.0000,0.0000,0.0000,0,0,60.52
T0253616,2023/06/02,2023/06/02,"Kallichuk, Kyla",Employee,To conduct constituency office business,2023/06/02,Regina,Southey,,,,,,,
T0253616,2023/06/02,2023/06/02,"Kallichuk, Kyla",Employee,To conduct constituency office business,2023/06/02,Southey,Regina,,,,,,,
