﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Aboultaif, Ziad",Edmonton Manning,Conservative,48903.66,9379.00,176.57,2744.65
"Aitchison, Scott",Parry Sound—Muskoka,Conservative,44897.19,3648.20,0.00,24541.26
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservative,68436.06,8503.34,16.20,20746.69
"Alghabra, Hon. Omar",Mississauga Centre,Liberal,53041.69,4752.86,0.00,22445.79
"Alleslev, Leona",Aurora—Oak Ridges—Richmond Hill,Conservative,45507.74,8085.47,51.44,23579.83
"Allison, Dean",Niagara West,Conservative,53748.68,6560.00,0.00,22898.05
"Amos, William",Pontiac,Liberal,45562.93,0.00,0.00,10230.32
"Anand, Hon. Anita",Oakville,Liberal,57686.46,0.00,0.00,22851.65
"Anandasangaree, Gary",Scarborough—Rouge Park,Liberal,60876.40,11530.98,491.40,26510.36
"Angus, Charlie",Timmins—James Bay,New Democratic Party,58429.87,10579.15,0.00,32130.53
"Arnold, Mel",North Okanagan—Shuswap,Conservative,57827.36,10748.84,0.00,20984.19
"Arseneault, René",Madawaska—Restigouche,Liberal,47689.13,8997.66,851.46,24604.66
"Arya, Chandra",Nepean,Liberal,50789.60,0.00,0.00,29447.30
"Ashton, Niki",Churchill—Keewatinook Aski,New Democratic Party,66164.58,0.00,0.00,15518.14
"Atwin, Jenica",Fredericton,Liberal,66759.76,0.00,0.00,18019.33
"Bachrach, Taylor",Skeena—Bulkley Valley,New Democratic Party,58971.82,6798.86,42.25,25754.72
"Badawey, Vance",Niagara Centre,Liberal,60261.48,10356.75,0.00,17067.48
"Bagnell, Hon. Larry",Yukon,Liberal,62293.00,6094.20,0.00,19475.44
"Bains, Hon. Navdeep",Mississauga—Malton,Liberal,59700.05,0.00,0.00,13186.77
"Baker, Yvan",Etobicoke Centre,Liberal,47719.27,25.30,0.00,21790.62
"Baldinelli, Tony",Niagara Falls,Conservative,66239.03,11873.87,0.00,28573.19
"Barlow, John",Foothills,Conservative,59187.75,7280.00,0.00,14367.80
"Barrett, Michael",Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,64000.42,4329.25,0.00,17223.58
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,47136.59,7096.97,0.00,17809.40
"Battiste, Jaime",Sydney—Victoria,Liberal,51013.96,1884.09,0.00,23659.38
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,49630.95,9416.69,550.96,40815.52
"Beech, Terry",Burnaby North—Seymour,Liberal,61067.78,3150.00,0.00,17438.48
"Bendayan, Rachel",Outremont,Liberal,45805.02,3062.61,0.00,21373.12
"Bennett, Hon. Carolyn",Toronto—St. Paul's,Liberal,62593.37,3050.00,0.00,22890.98
"Benzen, Bob",Calgary Heritage,Conservative,52629.55,0.00,181.92,29998.65
"Bergen, Hon. Candice",Portage—Lisgar,Conservative,51883.64,12818.33,21.99,23806.41
"Bergeron, Stéphane",Montarville,Bloc Québécois,45319.27,8164.87,0.00,31031.30
"Berthold, Luc",Mégantic—L'Érable,Conservative,55509.00,12960.39,63.09,22131.79
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,44172.47,10053.44,693.63,45440.24
"Bessette, Lyne",Brome—Missisquoi,Liberal,48838.43,422.55,0.00,21845.33
"Bezan, James",Selkirk—Interlake—Eastman,Conservative,65988.03,12919.09,187.77,20903.43
"Bibeau, Hon. Marie-Claude",Compton—Stanstead,Liberal,52156.28,8213.79,172.19,15805.45
"Bittle, Chris",St. Catharines,Liberal,60976.87,0.00,0.00,12622.32
"Blaikie, Daniel",Elmwood—Transcona,New Democratic Party,44944.05,0.00,0.00,25626.10
"Blair, Hon. Bill",Scarborough Southwest,Liberal,45255.45,10436.32,0.00,10502.99
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,54355.75,17078.21,98.23,32855.00
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,47635.70,12970.06,977.76,32951.97
"Blaney, Rachel",North Island—Powell River,New Democratic Party,58683.89,8298.44,117.86,27823.98
"Blaney, Hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservative,51966.00,4948.41,95.00,24488.02
"Block, Kelly",Carlton Trail—Eagle Creek,Conservative,49124.25,11890.01,0.00,25518.68
"Blois, Kody",Kings—Hants,Liberal,52483.30,0.00,38.67,15779.71
"Boudrias, Michel",Terrebonne,Bloc Québécois,47685.70,0.00,0.00,22781.68
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,New Democratic Party,47932.00,13543.44,0.00,25682.31
"Bragdon, Richard",Tobique—Mactaquac,Conservative,62491.44,5736.29,0.00,18918.29
"Brassard, John",Barrie—Innisfil,Conservative,48063.48,7874.48,0.00,27851.39
"Bratina, Bob",Hamilton East—Stoney Creek,Liberal,40139.59,5304.00,0.00,16821.50
"Brière, Élisabeth",Sherbrooke,Liberal,55747.91,9480.66,250.00,16519.90
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,61960.55,16643.10,493.05,16079.32
"Calkins, Blaine",Red Deer—Lacombe,Conservative,51362.95,17607.98,237.01,25650.04
"Cannings, Richard",South Okanagan—West Kootenay,New Democratic Party,62455.70,10255.82,0.00,13453.20
"Carr, Hon. Jim",Winnipeg South Centre,Liberal,49176.14,8854.84,92.16,23482.74
"Carrie, Colin",Oshawa,Conservative,43539.70,7117.70,0.00,31784.66
