﻿"Members – Detailed Contract Expenditures Report – Tolmie, Fraser – Q3 2024"
Supplier,Description,Date,Total
"DAVIDSON LEADER, THE",Advertising,2023/04/03,104.94
Kapwing Inc.,Computer Software and Licenses,2023/04/06,24.00
Kapwing Inc.,Computer Software and Licenses,2023/05/06,24.00
"Watrous Manitou, The",Advertising,2023/05/09,84.00
101142236 SASKATCHEWAN LTD,Advertising,2023/05/31,450.00
Police Vision CPA/ACP,Advertising,2023/06/02,498.00
Kapwing Inc.,Computer Software and Licenses,2023/06/06,24.00
The Watrous Manitou,Advertising,2023/06/07,70.00
"Watrous Manitou, The",Advertising,2023/06/13,475.87
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,300.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,600.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,240.00
101142236 SASKATCHEWAN LTD,Advertising,2023/06/30,560.00
TD Bank,Banking Fees and Cheque Orders,2023/06/30,27.00
Kapwing Inc.,Computer Software and Licenses,2023/07/06,24.00
"Watrous Manitou, The",Advertising,2023/07/11,793.51
"Watrous Manitou, The",Advertising,2023/07/13,272.16
SASKTEL,Advertising,2023/07/15,80.00
SASKTEL,Advertising,2023/07/15,712.50
SASKTEL,Advertising,2023/07/15,382.50
HARVARD BROADCASTING,Advertising,2023/07/31,451.66
"Outlook, The",Advertising,2023/07/31,272.00
TD Bank,Banking Fees and Cheque Orders,2023/07/31,10.75
Kapwing Inc.,Computer Software and Licenses,2023/08/06,24.00
Canva,Computer Software and Licenses,2023/08/18,16.99
Prairie Spring,Spring Water,2023/08/18,17.00
101142236 SASKATCHEWAN LTD,Advertising,2023/08/31,2800.00
101142236 SASKATCHEWAN LTD,Advertising,2023/08/31,2000.00
101142236 SASKATCHEWAN LTD,Advertising,2023/08/31,1500.00
HARVARD BROADCASTING,Advertising,2023/08/31,1250.00
HARVARD BROADCASTING,Advertising,2023/08/31,451.66
TD Bank,Banking Fees and Cheque Orders,2023/08/31,8.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,46.54
Kapwing Inc.,Computer Software and Licenses,2023/09/06,30.47
"DAVIDSON LEADER, THE",Advertising,2023/09/11,265.00
Staples,"Office Supplies, Stationery and Accessories",2023/09/15,59.35
Staples,"Office Supplies, Stationery and Accessories",2023/09/15,26.49
Canva,Computer Software and Licenses,2023/09/18,16.99
Evans Florist Ltd.,Gifts given as a matter of protocol,2023/09/18,128.51
Evans Florist Ltd.,"Postage, Parcel Post and Courier Services",2023/09/18,14.70
"Watrous Manitou, The",Advertising,2023/09/19,463.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,54.34
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,9.37
TD Bank,Banking Fees and Cheque Orders,2023/09/29,8.00
HARVARD BROADCASTING,Advertising,2023/09/30,451.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,13.71
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,56.79
Postes Canada,Postage and Parcel Post,2023/10/03,205.25
Kapwing Inc,Computer Software and Licenses,2023/10/06,30.47
SGI Canada,Constituency Office Insurance,2023/10/10,628.58
SASKTEL,Advertising,2023/10/15,3053.56
"DAVIDSON LEADER, THE",Advertising,2023/10/16,150.00
Canva,Computer Software and Licenses,2023/10/18,16.99
SASKTEL,Constituency Office Internet,2023/10/19,119.73
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,14.98
Custom Hockey Puck.com,"Postage, Parcel Post and Courier Services",2023/10/27,191.09
Custom Hockey Puck.com,Promotional Items,2023/10/27,1234.69
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,2464.00
HARVARD BROADCASTING,Advertising,2023/10/31,451.70
TD Bank,Banking Fees and Cheque Orders,2023/10/31,10.50
617576 SASKATCHEWAN LTD,Office Rental,2023/11/01,1775.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,51.79
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,9.67
Chow McLeod,Legal Services for Office Leases,2023/11/06,550.20
"DAVIDSON LEADER, THE",Advertising,2023/11/06,75.00
Kapwing Inc.,Computer Software and Licenses,2023/11/06,30.47
Postes Canada,Postage and Parcel Post,2023/11/06,204.67
"Watrous Manitou, The",Advertising,2023/11/07,463.18
Lindale Elementary School,Gifts given as a matter of protocol,2023/11/14,316.00
LABUICK INVESTMENTS INC.,Promotional Items,2023/11/15,1688.05
"Outlook, The",Advertising,2023/11/15,428.40
Henderson Ins,Public Meeting Room Rentals,2023/11/16,244.86
Moose Jaw Events Centre,Public Meeting Room Rentals,2023/11/16,492.28
Canva,Computer Software and Licenses,2023/11/18,16.99
SASKTEL,Constituency Office Internet,2023/11/19,123.52
RECREATION DISPLAYS,Advertising,2023/11/20,476.00
Urban Farmgirl Boutique,Office Decor,2023/11/20,150.48
Staples,"Office Supplies, Stationery and Accessories",2023/11/22,45.52
"New, Toni",Photography and Video Services,2023/11/23,350.00
Staples,"Office Supplies, Stationery and Accessories",2023/11/24,84.79
Staples,"Office Supplies, Stationery and Accessories",2023/11/24,26.25
101142236 SASKATCHEWAN LTD,Advertising,2023/11/30,500.00
101142236 SASKATCHEWAN LTD,Advertising,2023/11/30,1000.00
101142236 SASKATCHEWAN LTD,Advertising,2023/11/30,500.00
Grand & Toy,Cleaning Products,2023/11/30,59.79
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,146.79
Grand & Toy,"Freight, Express and Cartage",2023/11/30,8.04
TD Bank,Banking Fees and Cheque Orders,2023/11/30,10.50
617576 SASKATCHEWAN LTD,Office Rental,2023/12/01,1775.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,138.92
Evans Florist Ltd.,Office Decor,2023/12/05,71.92
Kapwing Inc.,Computer Software and Licenses,2023/12/06,30.47
SASKTEL,Advertising,2023/12/15,462.50
Canva,Computer Software and Licenses,2023/12/18,16.99
617576 SASKATCHEWAN LTD,Office Rental,2024/01/01,1775.00
